OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSnapshotMIB,1.3.6.1.4.1.9.9.19,,,moduleidentity,,"Snapshot routing MIB"
ciscoSnapshotMIBObjects,1.3.6.1.4.1.9.9.19.1,,,objectidentity,,""
ciscoSnapshotForceActive,1.3.6.1.4.1.9.9.19.1.1,integer32,read-write,objecttype,scalar,"Forces the snapshot state to active for all entries of the ciscoSnapshotActivityTable whose ciscoSnapshotIfIndex value is specified as parameter. The interface associated with ciscoSnapshotIfIndex must be a client interface. Retrieval of this object will return the value of the ciscoSnapshotIfIndex that was last forced into the active state, or 0 if no interfaces have been forced into the active state since the router was reset"
ciscoSnapshotInterfaceTable,1.3.6.1.4.1.9.9.19.1.2,,no-access,objecttype,table,"A list of Snapshot Routing configuration entries."
ciscoSnapshotInterfaceEntry,1.3.6.1.4.1.9.9.19.1.2.1,,no-access,objecttype,row,"A Snapshot Routing configuration entry. A management station wishing to create an entry should create the associated instance of the row status object. It should also modify, either in the same or in successive PDUs, the values for the other objects if the defaults are not appropriate. Once the appropriate instance of all the configuration objects have been created, either by an explicit SNMP set request or by default, the row status should be set to active to initiate the request. Note that this entire procedure may be initiated via a single set request which specifies a row status of createAndGo. In order to prevent inactive (notReady, or notInService) entries from clogging the table, entries will be aged out, but an entry will never be deleted within 5 minutes of creation."
ciscoSnapshotIfIndex,1.3.6.1.4.1.9.9.19.1.2.1.1,interfaceindex,no-access,objecttype,column,"The interface to which this entry pertains."
ciscoSnapshotClient,1.3.6.1.4.1.9.9.19.1.2.1.2,truthvalue,read-only,objecttype,column,"When true, this router is the client snapshot router on the interface. When false, this router is the server snapshot router on the interface."
ciscoSnapshotDialer,1.3.6.1.4.1.9.9.19.1.2.1.3,truthvalue,read-only,objecttype,column,"Indicates whether or not snapshot routing on this interface uses Dial-on-Demand routing."
ciscoSnapshotActiveInterval,1.3.6.1.4.1.9.9.19.1.2.1.4,integer32,read-only,objecttype,column,"The amount of time during which routes may be exchanged between the client and server routers."
ciscoSnapshotQuietInterval,1.3.6.1.4.1.9.9.19.1.2.1.5,integer32,read-only,objecttype,column,"The amount of time during which routes are retained and frozen between active periods. An instance of this object may only be present if the value of the associated ciscoSnapshotClient object is true."
ciscoSnapshotRetryInterval,1.3.6.1.4.1.9.9.19.1.2.1.6,integer32,read-only,objecttype,column,"The amount of time to wait and retry a route exchange if an active period elapses with no routes being exchanged. For example, if an interface is down (or a DDR phone number is busy, or a DDR interface is unavailable) during the active interval, instead of waiting for the amount of time specified by ciscoSnapshotQuietTime to elapse before an attempt is made to exchange routing updates again, the attempt is made after the amount of time specified by this object has elapsed. This value is calculated automatically based on the ciscoSnapshotActiveInterval. An instance of this object may only be present if the value of the associated ciscoSnapshotClient object is true."
ciscoSnapshotIfUpAction,1.3.6.1.4.1.9.9.19.1.2.1.7,integer,read-only,objecttype,column,"This object controls the action that takes place when the interface associated with this entry transitions to the `up' state while snapshot routing on the interface is in quiet mode. A value of goActive will cause the immediate transition to the active state. A value of noAction will cause no such transition. Instead, the transition to the active state will occur normally when the current quiet period has expired. Going active immediately incurs extra routing protocol overhead, but allows a fresh set of routing updates be exchanged each time the line is brought up. This is useful in a Dial-on-Demand routing environment. An instance of this object may only be present if the value of the associated ciscoSnapshotClient object is true. Enumeration: 'goActive': 1, 'noAction': 2."
ciscoSnapshotRowStatus,1.3.6.1.4.1.9.9.19.1.2.1.8,rowstatus,read-only,objecttype,column,"The status of this table entry. Once the entry status is set to active, the snapshot routing process will be enabled for this interface."
ciscoSnapshotActivityTable,1.3.6.1.4.1.9.9.19.1.3,,no-access,objecttype,table,"A list of snapshot routing activity entries."
ciscoSnapshotActivityEntry,1.3.6.1.4.1.9.9.19.1.3.1,,no-access,objecttype,row,"A snapshot routing activity entry. Entries in this table are added for active row entries in the ciscoSnapshotInterfaceTable. If a row entry in the ciscoSnapshotInterfaceTable is set to notInService, or deleted, associated entries in this table will be deleted. Note that if the associated row in the ciscoSnapshotInterfaceTable is for a server router, entries in this table will only be present when the server is actively involved in snapshot routing updates."
ciscoSnapshotActivityIndex,1.3.6.1.4.1.9.9.19.1.3.1.1,integer32,no-access,objecttype,column,"An index value that uniquely identifies a Snapshot Activity Entry on a given interface."
ciscoSnapshotActivityState,1.3.6.1.4.1.9.9.19.1.3.1.2,integer,read-only,objecttype,column,"The current state of snapshot routing for this entry. active means that routing information may be exchanged. quiet, only present on a client snapshot interface, means that routes are frozen, and that no routing information may be exchanged until the active state is reentered. serverPostActive, only present on a server snapshot interface, means that the active period has expired, but routing information will still be accepted from (but not sent to) the associated client router. transitionToQuiet, and transitionToActive, only present on a client, are temporary states entered after the active state, wherein any down to up transition of the interface will cause a move to the quiet or active state, respectively. limbo is a temporary state for activity blocks that are in the process of being created or destroyed. Enumeration: 'transitionToActive': 5, 'quiet': 2, 'transitionToQuiet': 4, 'active': 1, 'serverPostActive': 3, 'limbo': 6."
ciscoSnapshotActivityTimer,1.3.6.1.4.1.9.9.19.1.3.1.3,integer32,read-only,objecttype,column,"The amount of time remaining in the current state."
ciscoSnapshotExchangeTimer,1.3.6.1.4.1.9.9.19.1.3.1.4,integer32,read-only,objecttype,column,"The amount of time during the last active state, in which protocol exchanges occurred. The minimum time required to allow updates to be exchanged for a 'successfull update cycle' is the greater of 3 minutes, or 1/2 the active time. If the ciscoSnapshotExchangeTimer is less than this, the quiet state will use the retry interval to determine when next to go active. An instance of this object will only be present when the associated value of ciscoSnapshotClient is true for this interface."
