OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tcpEStatsMIB,1.3.6.1.2.1.156,,,moduleidentity,,"Documentation of TCP Extended Performance Instrumentation variables from the Web100 project. [Web100] All of the objects in this MIB MUST have the same persistence properties as the underlying TCP implementation. On a reboot, all zero-based counters MUST be cleared, all dynamically created table rows MUST be deleted, and all read-write objects MUST be restored to their default values. It is assumed that all TCP implementation have some initialization code (if nothing else to set IP addresses) that has the opportunity to adjust tcpEStatsConnTableLatency and other read-write scalars controlling the creation of the various tables, before establishing the first TCP connection. Implementations MAY also choose to make these control scalars persist across reboots. Copyright (C) The IETF Trust (2007). This version of this MIB module is a part of RFC 4898; see the RFC itself for full legal notices."
tcpEStatsNotifications,1.3.6.1.2.1.156.0,,,objectidentity,,""
tcpEStatsEstablishNotification,1.3.6.1.2.1.156.0.1,,,notificationtype,,"The indicated connection has been accepted (or alternatively entered the established state)."
tcpEStatsCloseNotification,1.3.6.1.2.1.156.0.2,,,notificationtype,,"The indicated connection has left the established state"
tcpEStatsMIBObjects,1.3.6.1.2.1.156.1,,,objectidentity,,""
tcpEStats,1.3.6.1.2.1.156.1.1,,,objectidentity,,""
tcpEStatsListenerTable,1.3.6.1.2.1.156.1.1.1,,no-access,objecttype,table,"This table contains information about TCP Listeners, in addition to the information maintained by the tcpListenerTable RFC 4022."
tcpEStatsListenerEntry,1.3.6.1.2.1.156.1.1.1.1,,no-access,objecttype,row,"Each entry in the table contains information about a specific TCP Listener."
tcpEStatsListenerStartTime,1.3.6.1.2.1.156.1.1.1.1.1,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time this listener was established. If the current state was entered prior to the last re-initialization of the local network management subsystem, then this object contains a zero value."
tcpEStatsListenerSynRcvd,1.3.6.1.2.1.156.1.1.1.1.2,zerobasedcounter32,read-only,objecttype,column,"The number of SYNs which have been received for this listener. The total number of failed connections for all reasons can be estimated to be tcpEStatsListenerSynRcvd minus tcpEStatsListenerAccepted and tcpEStatsListenerCurBacklog."
tcpEStatsListenerInitial,1.3.6.1.2.1.156.1.1.1.1.3,zerobasedcounter32,read-only,objecttype,column,"The total number of connections for which the Listener has allocated initial state and placed the connection in the backlog. This may happen in the SYN-RCVD or ESTABLISHED states, depending on the implementation."
tcpEStatsListenerEstablished,1.3.6.1.2.1.156.1.1.1.1.4,zerobasedcounter32,read-only,objecttype,column,"The number of connections that have been established to this endpoint (e.g., the number of first ACKs that have been received for this listener)."
tcpEStatsListenerAccepted,1.3.6.1.2.1.156.1.1.1.1.5,zerobasedcounter32,read-only,objecttype,column,"The total number of connections for which the Listener has successfully issued an accept, removing the connection from the backlog."
