OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesIpUnnumbered,1.3.6.1.4.1.35265.1.23.7,,,moduleidentity,,"This private MIB module defines End of Eltex private MIBs."
eltIpUnnumberedInterfaceTable,1.3.6.1.4.1.35265.1.23.7.1,,no-access,objecttype,table,"A table contains ip unnumbered interfaces."
eltIpUnnumberedInterfaceEntry,1.3.6.1.4.1.35265.1.23.7.1.1,,no-access,objecttype,row,"The row definition for this table."
eltIpUnnumberedIfIndex,1.3.6.1.4.1.35265.1.23.7.1.1.1,integer,read-write,objecttype,column,"An index is entrie's sequence. The table contains only one static entry."
eltIpUnnumberedAggrIfIndex,1.3.6.1.4.1.35265.1.23.7.1.1.2,integer,read-only,objecttype,column,"An index is entrie's sequence. The table contains only one static entry."
eltIpUnnumberedVlan1to1024,1.3.6.1.4.1.35265.1.23.7.1.1.3,octet string,read-write,objecttype,column,"A list of staticaly created vlans from 1 to 1024."
eltIpUnnumberedVlan1025to2048,1.3.6.1.4.1.35265.1.23.7.1.1.4,octet string,read-write,objecttype,column,"A list of staticaly created vlans from 1025 to 2048."
eltIpUnnumberedVlan2049to3072,1.3.6.1.4.1.35265.1.23.7.1.1.5,octet string,read-write,objecttype,column,"A list of staticaly created vlans from 2049 to 3072."
eltIpUnnumberedVlan3073to4094,1.3.6.1.4.1.35265.1.23.7.1.1.6,octet string,read-write,objecttype,column,"A list of staticaly created vlans from 3073 to 4094."
eltIpUnnumberedStatus,1.3.6.1.4.1.35265.1.23.7.1.1.7,rowstatus,read-only,objecttype,column,"This variable displays the status of the en- try."
