OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTHUBPortTable,1.3.6.1.4.1.449.2.1.2.1.1.22,,no-access,objecttype,table,"A table of HUB Port configuration parameters."
cdx6500PPCTHUBPortEntry,1.3.6.1.4.1.449.2.1.2.1.1.22.1,,no-access,objecttype,row,"A HUB Configuration Table entry. Each entry contains the configuration parameters for a single HUB port. "
cdx6500HUBCfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.22.1.1,integer,read-only,objecttype,column,"The HUB port number described by this entry"
cdx6500HUBCfgPortLevel,1.3.6.1.4.1.449.2.1.2.1.1.22.1.2,integer,read-only,objecttype,column,"This is the level in which the port will run. Select level on this HUB port as follows: normal - port operating at normal received squelch level. reduced - port operating at reduced receive squelch level. Enumeration: 'reduced': 2, 'normal': 1."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTHUBPortStatTable,1.3.6.1.4.1.449.2.1.3.1.1.23,,no-access,objecttype,table,"A table of HUB port statistics."
cdx6500HUBPortStatEntry,1.3.6.1.4.1.449.2.1.3.1.1.23.1,,no-access,objecttype,row,"A HUB Port Statistic Table entry. Each entry contains the statistics for a single HUB port."
cdx6500HUBStatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.23.1.1,integer,read-only,objecttype,column,"The HUB port number described by this entry."
cdx6500HUBPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.23.1.2,integer,read-only,objecttype,column,"Port Status indicates whether or not the port is switched on and is ready for operation. This value may be one of : up - Port is up and running. down - port is down. Enumeration: 'down': 2, 'up': 1."
cdx6500HUBPortState,1.3.6.1.4.1.449.2.1.3.1.1.23.1.3,integer,read-only,objecttype,column,"Port State indicates whether or not the port is disabled. This value may be one of : enable - Port is enabled. disable - port is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
cdx6500HUBPortLevel,1.3.6.1.4.1.449.2.1.3.1.1.23.1.4,integer,read-only,objecttype,column,"This is the level the port will be running. normal - port operating at normal received squelch level. reduced - port operating at reduced receive squelch level. Enumeration: 'reduced': 2, 'normal': 1."
cdx6500HUBPortPolarity,1.3.6.1.4.1.449.2.1.3.1.1.23.1.5,integer,read-only,objecttype,column,"Port polarity : nonInverted - port polarity in not inverted. inverted - port polarity is inverted. Enumeration: 'nonInverted': 1, 'inverted': 2."
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
