OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cRadius,1.3.6.1.4.1.2011.10.2.13,,,moduleidentity,,"The H3C-RADIUS-MIB contains objects to Manage configuration and Monitor running state for RADIUS feature."
h3cRdObjects,1.3.6.1.4.1.2011.10.2.13.1,,,objectidentity,,""
h3cRdInfoTable,1.3.6.1.4.1.2011.10.2.13.1.1,,no-access,objecttype,table,"The (conceptual) table listing RADIUS authentication servers."
h3cRdInfoEntry,1.3.6.1.4.1.2011.10.2.13.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS authentication server."
h3cRdGroupName,1.3.6.1.4.1.2011.10.2.13.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the RADIUS authentication group referred to in this table entry."
h3cRdPrimAuthIp,1.3.6.1.4.1.2011.10.2.13.1.1.1.2,ipaddress,read-only,objecttype,column,"The IP address of primary RADIUS authentication server."
h3cRdPrimUdpPort,1.3.6.1.4.1.2011.10.2.13.1.1.1.3,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to primary RADIUS authentication server. Default value is 1812."
h3cRdPrimState,1.3.6.1.4.1.2011.10.2.13.1.1.1.4,integer,read-only,objecttype,column,"The state of the primary RADIUS authentication server. 1 (active) The primary authentication server is in active state. 2 (block) The primary authentication server is in block state. Enumeration: 'active': 1, 'block': 2."
h3cRdSecAuthIp,1.3.6.1.4.1.2011.10.2.13.1.1.1.5,ipaddress,read-only,objecttype,column,"The IP address of secondary RADIUS authentication server."
h3cRdSecUdpPort,1.3.6.1.4.1.2011.10.2.13.1.1.1.6,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to secondary RADIUS authentication server. Default value is 1812."
h3cRdSecState,1.3.6.1.4.1.2011.10.2.13.1.1.1.7,integer,read-only,objecttype,column,"The state of the secondary RADIUS authentication server. 1 (active) The secondary authentication server is in active state. 2 (block) The secondary authentication server is in block state. Enumeration: 'active': 1, 'block': 2."
h3cRdKey,1.3.6.1.4.1.2011.10.2.13.1.1.1.8,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and RADIUS authentication server used in encoding and decoding sensitive data. Length is 1 - 16 characters."
h3cRdRetry,1.3.6.1.4.1.2011.10.2.13.1.1.1.9,integer32,read-only,objecttype,column,"The number of attempts the client will make when trying to send requests to a server before it will consider the attempt failed. Default value is 3."
h3cRdTimeout,1.3.6.1.4.1.2011.10.2.13.1.1.1.10,integer32,read-only,objecttype,column,"The timeout value the client will use when sending requests to a server. The unit is second. Default value is 3."
h3cRdPrimAuthIpAddrType,1.3.6.1.4.1.2011.10.2.13.1.1.1.11,inetaddresstype,read-only,objecttype,column,"The IP addresses type (IPv4 or IPv6) of primary RADIUS authentication server."
h3cRdPrimAuthIpAddr,1.3.6.1.4.1.2011.10.2.13.1.1.1.12,inetaddress,read-only,objecttype,column,"The IP address of primary RADIUS authentication server."
h3cRdSecAuthIpAddrType,1.3.6.1.4.1.2011.10.2.13.1.1.1.13,inetaddresstype,read-only,objecttype,column,"The IP addresses type (IPv4 or IPv6) of secondary RADIUS authentication server."
h3cRdSecAuthIpAddr,1.3.6.1.4.1.2011.10.2.13.1.1.1.14,inetaddress,read-only,objecttype,column,"The IP address of secondary RADIUS authentication server."
h3cRdServerType,1.3.6.1.4.1.2011.10.2.13.1.1.1.15,integer,read-only,objecttype,column,"Specify the type of RADIUS server. 1 (standard) - Server based on RFC protocol(s). 2 (iphotel) - Server for IP-Hotel or 201+ system. 3 (portal) - Server for iTellin Portal system. 4 (extended) - Server based on RADIUS extensions. Default type is standard. Enumeration: 'portal': 3, 'extended': 4, 'iphotel': 2, 'standard': 1."
h3cRdQuietTime,1.3.6.1.4.1.2011.10.2.13.1.1.1.16,integer,read-only,objecttype,column,"The time for server returning active. The unit is minute. When the value is 0, the server state retains active. Default value is 5."
h3cRdUserNameFormat,1.3.6.1.4.1.2011.10.2.13.1.1.1.17,integer,read-only,objecttype,column,"Specify the user-name format that is sent to RADIUS server. 1 (withoutdomain) - send the user-name without domain. 2 (withdomain) - send the user-name with domain. Default format is withdomain. Enumeration: 'withoutdomain': 1, 'withdomain': 2."
h3cRdRowStatus,1.3.6.1.4.1.2011.10.2.13.1.1.1.18,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation. To create a new row, h3cRdGroupName must be specified. To destroy an existent row, the h3cRdGroupName MUST NOT be referred by h3cDomainTable in h3cDomainRadiusGroupName column."
h3cRdSecKey,1.3.6.1.4.1.2011.10.2.13.1.1.1.19,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and the secondary RADIUS authentication server used in encoding and decoding sensitive data. Length is 1 - 16 characters."
h3cRdAccInfoTable,1.3.6.1.4.1.2011.10.2.13.1.2,,no-access,objecttype,table,"The (conceptual) table listing RADIUS accounting servers."
h3cRdAccInfoEntry,1.3.6.1.4.1.2011.10.2.13.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS accounting server."
h3cRdAccGroupName,1.3.6.1.4.1.2011.10.2.13.1.2.1.1,displaystring,no-access,objecttype,column,"The name of the RADIUS group referred to in this table entry."
h3cRdPrimAccIpAddrType,1.3.6.1.4.1.2011.10.2.13.1.2.1.2,inetaddresstype,read-only,objecttype,column,"The IP addresses type (IPv4 or IPv6) of primary RADIUS accounting server."
