OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLecDataVccMIB,1.3.6.1.4.1.9.9.69,,,moduleidentity,,"This MIB module is a Cisco extension to the ATM Forum's LANE Client MIB. This extension identifies those VCCs which are being used to carry packets sent on LANE Data Direct VCCs."
ciscoLecDataVccMIBObjects,1.3.6.1.4.1.9.9.69.1,,,objectidentity,,""
cLecDataDirectVcc,1.3.6.1.4.1.9.9.69.1.1,,,objectidentity,,""
cLecDataDirectVccTable,1.3.6.1.4.1.9.9.69.1.1.1,,no-access,objecttype,table,"A table containing entries for all VCCs used as LAN-Emulation Data Direct VCCs."
cLecDataDirectVccEntry,1.3.6.1.4.1.9.9.69.1.1.1.1,,no-access,objecttype,row,"Each entry in this table represents a Data Direct VCC for a particular Emulated LAN (ELAN): - the ELAN is identified by the lecIndex value. - the VCC is identified by the combination of the interface (ifIndex, for which the corresponding ifType has the value atm(37)), the VPI (atmVclVpi) and the VCI (atmVclVci). Entries appear in the table as a LANE client establishes Data Direct VCs with other LANE clients and are removed when the VCs are dropped."
cLecDataDirectLocalAtmAddress,1.3.6.1.4.1.9.9.69.1.1.1.1.1,atmlaneaddress,read-only,objecttype,column,"The ATM Address of the local end of this Data Direct VCC."
cLecDataDirectRemoteAtmAddress,1.3.6.1.4.1.9.9.69.1.1.1.1.2,atmlaneaddress,read-only,objecttype,column,"The ATM Address of the remote end of this Data Direct VCC."
ciscoLecDataVccMIBNotificationPrefix,1.3.6.1.4.1.9.9.69.2,,,objectidentity,,""
ciscoLecDataVccMIBNotifications,1.3.6.1.4.1.9.9.69.2.0,,,objectidentity,,""
ciscoLecDataVccMIBConformance,1.3.6.1.4.1.9.9.69.3,,,objectidentity,,""
ciscoLecDataVccMIBCompliances,1.3.6.1.4.1.9.9.69.3.1,,,objectidentity,,""
ciscoLecDataVccMIBCompliance,1.3.6.1.4.1.9.9.69.3.1.1,,,modulecompliance,,"This module should be implemented by all Cisco devices supporting ATM LAN Emulation Clients."
ciscoLecDataVccMIBGroups,1.3.6.1.4.1.9.9.69.3.2,,,objectidentity,,""
ciscoLecDataVccBaseMIBGroup,1.3.6.1.4.1.9.9.69.3.2.1,,,objectgroup,,"A collection of objects related to identifying a LANE Client's Data Direct VCCs."
