OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eatonPduMIB,1.3.6.1.4.1.534.6.6.4,,,moduleidentity,,"The MIB module for Eaton PDUs (Power Distribution Units). Copyright (C) Eaton Corporation (2007)."
eatonPduMIBObjects,1.3.6.1.4.1.534.6.6.4.1,,,objectidentity,,""
mainPdu,1.3.6.1.4.1.534.6.6.4.1.1,,,objectidentity,,""
pduNameplate,1.3.6.1.4.1.534.6.6.4.1.1.1,,,objectidentity,,""
pduRatingVA,1.3.6.1.4.1.534.6.6.4.1.1.1.1,positiveinteger,read-only,objecttype,scalar,"The full VA rating of this PDU (for all phases)."
pduNominalOutputVoltage,1.3.6.1.4.1.534.6.6.4.1.1.1.2,positiveinteger,read-only,objecttype,scalar,"The nominal Output Voltage of this PDU (as distributed to the panels). May differ from the nominal Input Voltage if the PDU has an input transformer. This is either Line-to-Line or Line-to-Neutral, as indicated in pduOutputVoltageUnits."
pduNumPhases,1.3.6.1.4.1.534.6.6.4.1.1.1.3,positiveinteger,read-only,objecttype,scalar,"The number of lines (phases) for this PDU. The number of Input phases must equal the number of Output phases."
pduNumPanels,1.3.6.1.4.1.534.6.6.4.1.1.1.4,positiveinteger,read-only,objecttype,scalar,"The number of panels or subfeeds contained in this PDU system. This determines the number of rows found in the panel tables."
pduInput,1.3.6.1.4.1.534.6.6.4.1.1.2,,,objectidentity,,""
pduFrequency,1.3.6.1.4.1.534.6.6.4.1.1.2.1,nonnegativeinteger,read-only,objecttype,scalar,"The present frequency reading for the full PDU."
pduInputVA,1.3.6.1.4.1.534.6.6.4.1.1.2.2,nonnegativeinteger,read-only,objecttype,scalar,"The present VA input demand of the full PDU system."
pduInputPower,1.3.6.1.4.1.534.6.6.4.1.1.2.3,nonnegativeinteger,read-only,objecttype,scalar,"The present input power demand of the full PDU system."
pduInputPowerFactor,1.3.6.1.4.1.534.6.6.4.1.1.2.4,integer32,read-only,objecttype,scalar,"The input power factor for the full PDU system. Varies from -1.00 to 1.00, multiplied by 100. If negative values are used, they indicate lagging pf."
pduGroundCurrent,1.3.6.1.4.1.534.6.6.4.1.1.2.5,nonnegativeinteger,read-only,objecttype,scalar,"The present current in the PDU's ground phase. Ideally, this value stays at 0."
pduInputVoltageUnits,1.3.6.1.4.1.534.6.6.4.1.1.2.6,displaystring,read-only,objecttype,scalar,"Indicates whether the pduInputPhaseVoltage readings are 'Vrms Line-Line' or 'Vrms Line-Neutral'."
pduInputNumPhases,1.3.6.1.4.1.534.6.6.4.1.1.2.7,positiveinteger,read-only,objecttype,scalar,"The number of input phases for this PDU. This variable indicates the number of rows in the pduInputTable."
pduInputTable,1.3.6.1.4.1.534.6.6.4.1.1.2.8,,no-access,objecttype,table,"A list of input table entries. The number of entries is given by the value of pduInputNumPhases."
pduInputEntry,1.3.6.1.4.1.534.6.6.4.1.1.2.8.1,,no-access,objecttype,row,"An entry containing information applicable to a particular input phase."
pduInputPhaseIndex,1.3.6.1.4.1.534.6.6.4.1.1.2.8.1.1,positiveinteger,no-access,objecttype,column,"The input line identifier."
pduInputPhaseVoltage,1.3.6.1.4.1.534.6.6.4.1.1.2.8.1.2,nonnegativeinteger,read-only,objecttype,column,"The present input voltage for this phase."
pduInputPhaseCurrent,1.3.6.1.4.1.534.6.6.4.1.1.2.8.1.3,nonnegativeinteger,read-only,objecttype,column,"The present input current for this phase."
pduInputPhasePercentLoad,1.3.6.1.4.1.534.6.6.4.1.1.2.8.1.4,integer32,read-only,objecttype,column,"The percentage of the pdu power capacity presently being used on this line, normally based on the ratio of pduInputPhaseCurrent to the rated input current."
pduOutput,1.3.6.1.4.1.534.6.6.4.1.1.3,,,objectidentity,,""
