OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl720G2System,1.3.6.1.4.1.498.11.7.1,,,objectidentity,,""
hdsl720G2Version,1.3.6.1.4.1.498.11.7.1.1,,,objectidentity,,""
gdc720G2SystemMIBversion,1.3.6.1.4.1.498.11.7.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdsl720G2Alarms,1.3.6.1.4.1.498.11.7.2,,,objectidentity,,""
hdsl720G2NoResponseAlm,1.3.6.1.4.1.498.11.7.2.1,,,objectidentity,,""
hdsl720G2DiagRxErrAlm,1.3.6.1.4.1.498.11.7.2.2,,,objectidentity,,""
hdsl720G2PowerUpAlm,1.3.6.1.4.1.498.11.7.2.3,,,objectidentity,,""
hdsl720G2UnitFailure,1.3.6.1.4.1.498.11.7.2.4,,,objectidentity,,""
hdsl720G2ChecksumCorrupt,1.3.6.1.4.1.498.11.7.2.5,,,objectidentity,,""
hdsl720G2LossofSignal,1.3.6.1.4.1.498.11.7.2.6,,,objectidentity,,""
hdsl720G2UnavailableSec,1.3.6.1.4.1.498.11.7.2.7,,,objectidentity,,""
hdsl720G2ErrorSec,1.3.6.1.4.1.498.11.7.2.8,,,objectidentity,,""
hdsl720G2LossofSyncWord,1.3.6.1.4.1.498.11.7.2.9,,,objectidentity,,""
hdsl720G2LossofFrameAlign,1.3.6.1.4.1.498.11.7.2.10,,,objectidentity,,""
hdsl720G2AllOnes,1.3.6.1.4.1.498.11.7.2.11,,,objectidentity,,""
hdsl720G2RemoteLossofSig,1.3.6.1.4.1.498.11.7.2.12,,,objectidentity,,""
hdsl720G2RemoteAlarmInd,1.3.6.1.4.1.498.11.7.2.13,,,objectidentity,,""
hdsl720G2MajorBER,1.3.6.1.4.1.498.11.7.2.14,,,objectidentity,,""
hdsl720G2MinorBER,1.3.6.1.4.1.498.11.7.2.15,,,objectidentity,,""
