OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sheProducts,1.3.6.1.4.1.231.7.1.2.1.101,,,objectidentity,,""
shehiX,1.3.6.1.4.1.231.7.1.2.1.101.1,,,objectidentity,,""
hiX5630_M600,1.3.6.1.4.1.231.7.1.2.1.101.1.1,,,objectidentity,,""
hiX5635_M1200,1.3.6.1.4.1.231.7.1.2.1.101.1.2,,,objectidentity,,""
hiX5625_M400,1.3.6.1.4.1.231.7.1.2.1.101.1.3,,,objectidentity,,""
hiX5635_M1100,1.3.6.1.4.1.231.7.1.2.1.101.1.4,,,objectidentity,,""
hiX5635_G1100,1.3.6.1.4.1.231.7.1.2.1.101.1.5,,,objectidentity,,""
hiX5630_G600,1.3.6.1.4.1.231.7.1.2.1.101.1.6,,,objectidentity,,""
hiX5625_G400,1.3.6.1.4.1.231.7.1.2.1.101.1.7,,,objectidentity,,""
hiX5622_G200,1.3.6.1.4.1.231.7.1.2.1.101.1.8,,,objectidentity,,""
