OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ceragon,1.3.6.1.4.1.2281,,,objectidentity,,""
gnOID,1.3.6.1.4.1.2281.1,,,objectidentity,,""
gnFirstOID,1.3.6.1.4.1.2281.1.1,,,objectidentity,,""
gnSystem,1.3.6.1.4.1.2281.2,,,objectidentity,,""
gnGeneral,1.3.6.1.4.1.2281.2.1,,,objectidentity,,""
gnGenStandardOrg,1.3.6.1.4.1.2281.2.1.1,integer,read-only,objecttype,scalar,"This parameter specifies which international standard is used. Enumeration: 'australia': 7, 'lmds': 5, 'etsi': 2, 'cmds': 6, 'fcc': 3, 'japan': 4, 'other': 8."
gnGenTxFreqRange,1.3.6.1.4.1.2281.2.1.2,integer,read-only,objecttype,scalar,"This parameter specifies frequency ranges in Hertz. Value 1 to 13 are used when the link is working with channels. The notUsed value is used when the link is working with frequency. Enumeration: 'from38950to39300': 7, 'from38878to39438': 13, 'from37000to37350': 2, 'from38600to38950': 6, 'notUsed': 14, 'from39650to40000': 9, 'from37350to37700': 3, 'from38318to38878': 12, 'from39300to39650': 8, 'from37618to38178': 11, 'from37058to37618': 10, 'from38050to38400': 5, 'from37700to38050': 4."
gnGenRemoteConnection,1.3.6.1.4.1.2281.2.1.3,integer,read-only,objecttype,scalar,"Is the connection between the local manager and the remote manager. Enumeration: 'connected': 2, 'disconnected': 3."
gnGenRemoteDistance,1.3.6.1.4.1.2281.2.1.4,integer,read-write,objecttype,scalar,"This field is the distance between the local and remote ODU, in meters. This attribute does not auto-detect the distance. It is used as part of the unfaded RSL calculation feature in the element manager."
gnGenInterLenLocalRemote,1.3.6.1.4.1.2281.2.1.5,integer,read-write,objecttype,scalar,"This field is the FEC interleaver length - DONT CHANGE THIS FIELD !!!. WRITE will change both local and remote sides."
gnGenTxFreqLocalRemote,1.3.6.1.4.1.2281.2.1.6,integer,read-write,objecttype,scalar,"This parameter indicates the radio TX channel number. WRITE will change both LOCAL and REMOTE sides. Not all radios will support TX frequency change via channel numbers."
gnGenRealTimeandDate,1.3.6.1.4.1.2281.2.1.7,octet string,read-write,objecttype,scalar,"This parameter specifies the real time and date Format 'YYYY-MM-DD,HH:MM:SS' (Hexadecimal). A date-time specification. field octets contents range ----- ------ -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 07 c8 05 1a 0d 1e 0f 00 ( 1992 -5 -26,13:30:15 ) Note that if only local time is known, then timezone information (fields 8-10) is not present."
gnGenCfgDeviceTable,1.3.6.1.4.1.2281.2.1.8,,no-access,objecttype,table,"This table contains general configuration info per device, local and remote."
gnGenCfgDeviceEntry,1.3.6.1.4.1.2281.2.1.8.1,,no-access,objecttype,row,"Entry containing general configuration information, for both local and remote sides."
gnGenCfgDeviceId,1.3.6.1.4.1.2281.2.1.8.1.1,integer,read-only,objecttype,column,"This value indicates the device table entry (local or Remote). Enumeration: 'remote': 2, 'local': 1."
gnGenCfgDeviceResetPerfMon,1.3.6.1.4.1.2281.2.1.8.1.2,integer,read-write,objecttype,column,"Reset performance monitoring.  Enumeration: 'reset': 2, 'clearFastEthernetStatistics': 4, 'noAction': 3."
gnGenCfgDeviceOperation,1.3.6.1.4.1.2281.2.1.8.1.3,integer,read-write,objecttype,column,"This parameter allows the NMS to perform operations. (3) will implement software RESET (4) will SET all factory default configurations, including IP address! (5) will CLEAR IDU software NOTE: CLEARING IDU software will cause the IDU to use the factory BOOT software version. 4 and 5 will take place only after reset of the IDU Enumeration: 'clearMainManagerSoftware': 5, 'resetMUX': 7, 'setDefaultConf': 4, 'softwareReset': 3, 'resetODU': 6, 'resetSwOd': 8, 'noOperation': 2."
gnGenCfgActivateLoopback,1.3.6.1.4.1.2281.2.1.8.1.4,integer,read-write,objecttype,column,"This parameter controls the loop back diagnostics operations. For remote units, only SPI, MUX and MDM loopbacks are allowed.  Enumeration: 'loopbackMDM': 5, 'loopbackSPI': 3, 'localODUloopback': 10, 'loopbackOuterSPI': 6, 'noOperation': 2."
gnGenCfgF1DataChanConnector,1.3.6.1.4.1.2281.2.1.8.1.5,integer,read-only,objecttype,column,"This is the physical interface of the F1 line data channel (USER CHANNEL connection).  Enumeration: 'rj45bridge': 6, 'v35': 3, 'x21db15': 7, 'rj45CoDirect': 5, 'noInterface': 1, 'rs232db25': 2, 'rs422db25': 4, 'rs232db9': 8."
gnGenCfgWaySideConnector,1.3.6.1.4.1.2281.2.1.8.1.6,integer,read-only,objecttype,column,"This is the physical interface of the radio E1 way side channel (WAYSIDE CHANNEL connection). Enumeration: 'rj45bridge': 6, 'clockUnit2M': 10, 'v35': 3, 'connectorT1': 8, 'x21db15': 7, 'connectorE1': 5, 'noInterface': 1, 'rs232db25': 2, 'rs422db25': 4, 'clockUnit1dot5M': 11, 'lineSTM4': 9."
gnGenCfgActivateChanLoopback,1.3.6.1.4.1.2281.2.1.8.1.7,integer,read-write,objecttype,column,"This parameter controls the USER CHANNEL and WAYSIDE channel loopback diagnostic operations. (3) will activate the 64k data channel loopback (USER CHANNEL) (4) will activate the WAYSIDE CHANNEL loopback. Enumeration: 'loopbackWaySide': 4, 'loopbackDataChan': 3, 'noOperation': 2."
gnGenCfgInterLenLocalOnly,1.3.6.1.4.1.2281.2.1.8.1.8,integer,read-write,objecttype,column,"This field is the FEC interleaver length .DONT CAHNGE THIS FIELD !!! . WRITE will change the local side only."
gnGenCfgSlipIp,1.3.6.1.4.1.2281.2.1.8.1.9,ipaddress,read-write,objecttype,column,"This is the SERIAL interface IP address. Included for future development, not currently supported."
gnGenCfgSlipModemConnection,1.3.6.1.4.1.2281.2.1.8.1.10,displaystring,read-write,objecttype,column,"The telephone number to which the modem will initialize a call, upon generation of a TRAP. The number must be entered numerically (for example 18001234567)."
gnGenCfgSlipSpeed,1.3.6.1.4.1.2281.2.1.8.1.11,integer,read-write,objecttype,column,"The SERIAL interface baud rate. Enumeration: 'baud9600': 1, 'baud38400': 3, 'baud57600': 4, 'baud115200': 5, 'baud19200': 2."
gnGenCfgAlarmSeverity,1.3.6.1.4.1.2281.2.1.8.1.12,octet string,read-write,objecttype,column,"This field is used only by the element management application Every Trap severity 4 bits. 15 (MAJOR), 7 (MINOR), 3 (WARNING) and 1 (EVENT) options. The first 4 bits ODU Power supply severity, then the Synthesizer severity ,then Tx level then RX level ODU temperature, ODU loopback , IDU power supply , Cable, Modem, IDU temperature, IDU loopbacks, External Alarm 1, External Alarm 2 ,External Alarm 3, External Alarm 4, External Alarm 5, External Alarm 6, External Alarm 7, External Alarm 8, Remote connectivity, LOF, LOS, EXC, SD J0 mismatch and system fault."
gnGenCfgODUSerialNumber,1.3.6.1.4.1.2281.2.1.8.1.13,displaystring,read-only,objecttype,column,"This is the ODU serial number - up to 20 characters "
gnGenCfgIDUSerialNumber,1.3.6.1.4.1.2281.2.1.8.1.14,displaystring,read-only,objecttype,column,"This is the IDU serial number - up to 20 characters "
gnGenCfgAlarmText,1.3.6.1.4.1.2281.2.1.8.1.15,displaystring,read-only,objecttype,column,"The private trap text, describing the last generated trap text."
gnGenCfgTrapSeverity,1.3.6.1.4.1.2281.2.1.8.1.16,integer,read-only,objecttype,column,"The current Trap severity, describing the last generated trap severity Enumeration: 'major': 15, 'clear': 0, 'warning': 3, 'critical': 31, 'event': 1, 'minor': 7."
gnGenCfgProductType,1.3.6.1.4.1.2281.2.1.8.1.17,integer,read-only,objecttype,column,"The product type. Enumeration: 'plex6200': 6, 'sdhRegenerator': 3, 'accessMuxStm0': 5, 'accessMux': 2, 'adm': 7, 'narrowBandPdhRepeater': 4."
gnGenCfgLeftMediumConnector,1.3.6.1.4.1.2281.2.1.8.1.18,integer,read-only,objecttype,column,"For ACCESS hardware, this indicates the first (left) interface connector. Enumeration: 'oneFastEthernet': 6, 'fiberSTM1': 7, 'stpSTM1': 10, 'electricalSTM1Trib': 16, 'utpSTM1': 9, 'twoSTM1': 11, 'fiberSTM1Trib': 15, 'hitLess': 14, 'oneDS3': 3, 'noInterface': 1, 'eightT1': 13, 'eightE1': 12, 'oneE3': 5, 'opticalFastEthernet': 18, 'twoE3': 4, 'hitLessWithBridge': 17, 'twoDS3': 2, 'electricalSTM1': 8."
gnGenCfgMiddleMediumConnector,1.3.6.1.4.1.2281.2.1.8.1.19,integer,read-only,objecttype,column,"For ACCESS hardware, this indicates the second (right)interface connector. Enumeration: 'oneFastEthernet': 6, 'fiberSTM1': 7, 'stpSTM1': 10, 'electricalSTM1Trib': 16, 'utpSTM1': 9, 'twoSTM1': 11, 'fiberSTM1Trib': 15, 'hitLess': 14, 'oneDS3': 3, 'noInterface': 1, 'eightT1': 13, 'eightE1': 12, 'oneE3': 5, 'opticalFastEthernet': 18, 'twoE3': 4, 'hitLessWithBridge': 17, 'twoDS3': 2, 'electricalSTM1': 8."
gnGenCfgPrimaryClockSource,1.3.6.1.4.1.2281.2.1.8.1.20,integer,read-write,objecttype,column,"The primary clock source, configurable for ACCESS radios only. Enumeration: 'internalClock': 2, 'tribSTM1': 24, 'external2MB': 3, 'radioClock': 4, 'fiberClock': 5, 'external1AndHalfMB': 7, 'tributaryClock13': 20, 'tributaryClock12': 19, 'tributaryClock11': 18, 'tributaryClock10': 17, 'tributaryClock16': 23, 'tributaryClock15': 22, 'tributaryClock14': 21, 'tributaryClock7': 14, 'tributaryClock6': 13, 'tributaryClock5': 12, 'tributaryClock4': 11, 'tributaryClock3': 10, 'tributaryClock2': 9, 'tributaryClock1': 8, 'tributaryClock9': 16, 'tributaryClock8': 15, 'external2MHz': 6."
