OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nece,1.3.6.1.4.1.7501.1.2.100,,,objectidentity,,""
neceCommon,1.3.6.1.4.1.7501.1.2.100.1,,,objectidentity,,""
neceCommonNumberOfModules,1.3.6.1.4.1.7501.1.2.100.1.1,integer,read-only,objecttype,scalar,"Number of modules in table."
neceCommonTable,1.3.6.1.4.1.7501.1.2.100.1.2,,no-access,objecttype,table,"The table contains all modules of the nece-type in the NE"
neceCommonEntry,1.3.6.1.4.1.7501.1.2.100.1.2.1,,no-access,objecttype,row,"Common-Values for a module."
neceNESlot,1.3.6.1.4.1.7501.1.2.100.1.2.1.1,neslotvalue,read-only,objecttype,column,"The virtual slotID"
neceCommonType,1.3.6.1.4.1.7501.1.2.100.1.2.1.2,displaystring,read-only,objecttype,column,"Module model name"
neceCommonDescr,1.3.6.1.4.1.7501.1.2.100.1.2.1.3,displaystring,read-write,objecttype,column,"Module alias name"
neceCommonFirmwareId,1.3.6.1.4.1.7501.1.2.100.1.2.1.4,displaystring,read-only,objecttype,column,"Module firmware version"
neceCommonModuleWidth,1.3.6.1.4.1.7501.1.2.100.1.2.1.5,modulewidthvalue,read-only,objecttype,column,"The width of the module."
neceStates,1.3.6.1.4.1.7501.1.2.100.2,,,objectidentity,,""
neceStatesTable,1.3.6.1.4.1.7501.1.2.100.2.1,,no-access,objecttype,table,""
neceStatesEntry,1.3.6.1.4.1.7501.1.2.100.2.1.1,,no-access,objecttype,row,"Alarms for a module."
neceStatesGpInput1,1.3.6.1.4.1.7501.1.2.100.2.1.1.1,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 1."
neceStatesGpInput2,1.3.6.1.4.1.7501.1.2.100.2.1.1.2,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 2."
neceStatesGpInput3,1.3.6.1.4.1.7501.1.2.100.2.1.1.3,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 3."
neceStatesGpInput4,1.3.6.1.4.1.7501.1.2.100.2.1.1.4,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 4."
neceStatesGpInput5,1.3.6.1.4.1.7501.1.2.100.2.1.1.5,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 5."
neceStatesGpInput6,1.3.6.1.4.1.7501.1.2.100.2.1.1.6,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 6."
neceStatesGpInput7,1.3.6.1.4.1.7501.1.2.100.2.1.1.7,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 7."
neceStatesGpInput8,1.3.6.1.4.1.7501.1.2.100.2.1.1.8,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 8."
neceStatesGpInput9,1.3.6.1.4.1.7501.1.2.100.2.1.1.9,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 9."
