OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
esOutsourcing,1.3.6.1.4.1.890.1.15.4.2,,,moduleidentity,,"The subtree for Outsourcing product line"
wireless,1.3.6.1.4.1.890.1.15.4.2.1,,,objectidentity,,"Read/Write Wlan UI Setting"
wlanRadioTable,1.3.6.1.4.1.890.1.15.4.2.1.1,,,objectidentity,,"Read/Write Wlan Radio Setting"
wlanESSID,1.3.6.1.4.1.890.1.15.4.2.1.1.1,octet string,read-write,objecttype,scalar,"Controls for wireless ESSID"
wlanChannel,1.3.6.1.4.1.890.1.15.4.2.1.1.2,integer,read-write,objecttype,scalar,"control for wireless channel Enumeration: 'channel-01-2412mhz': 1, 'channel-03-2422mhz': 3, 'channel-07-2442mhz': 7, 'channel-09-2452mhz': 9, 'channel-13-2472mhz': 13, 'channel-02-2417mhz': 2, 'device-is-disable': 0, 'channel-11-2462mhz': 11, 'channel-10-2457mhz': 10, 'channel-08-2447mhz': 8, 'channel-05-2432mhz': 5, 'channel-12-2467mhz': 12, 'channel-04-2427mhz': 4, 'channel-06-2437mhz': 6."
wlanRadioMode,1.3.6.1.4.1.890.1.15.4.2.1.1.3,integer,read-write,objecttype,scalar,"control for wireless radio mode(802.11bgn / 802.11ng / 802.11bg / 802.11n only / 802.11g only / 802.11b only) Enumeration: 'mode-802-11g': 5, 'mode-802-11bg': 3, 'mode-802-11b': 6, 'mode-802-11n': 4, 'mode-802-11bgn': 1, 'mode-802-11ng': 2."
wlanChannelWidth,1.3.6.1.4.1.890.1.15.4.2.1.1.4,integer,read-write,objecttype,scalar,"control for wireless channel width(Auto / 20MHz) Enumeration: 'channelwidth-auto': 1, 'channelwidth-20MHz': 2."
wlanTransmitPower,1.3.6.1.4.1.890.1.15.4.2.1.1.5,integer,read-write,objecttype,scalar,"control for wireless transmit power(25% / 50% / 100%) Enumeration: 'txpower-25': 1, 'txpower-100': 3, 'txpower-50': 2."
wlanBeaconInterval,1.3.6.1.4.1.890.1.15.4.2.1.1.6,integer,read-write,objecttype,scalar,"control for wireless beacon interval(1~1000, default: 100)"
wlanRTSThreshold,1.3.6.1.4.1.890.1.15.4.2.1.1.7,integer,read-write,objecttype,scalar,"control for wireless RTS threshold (256~2432, default: 2432)"
