OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIgmpSnoopingMIBModule,1.3.6.1.4.1.6527.1.1.5.2,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the IGMP snooping feature protocol for the Alcatel 7x50 device. Copyright 2004-2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
alxIgmpSnoopingConformance,1.3.6.1.4.1.6527.3.3.1.2,,,objectidentity,,""
alxIgmpSnoopingTlsConformance,1.3.6.1.4.1.6527.3.3.1.2.1,,,objectidentity,,""
alxIgmpSnoopingTlsCompliancs,1.3.6.1.4.1.6527.3.3.1.2.1.1,,,objectidentity,,""
alxIgmpSnoopingTlsCompliance,1.3.6.1.4.1.6527.3.3.1.2.1.1.1,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on Tls level on Alcatel 7x50 SR series systems."
alxIgmpSnoopingTlsV5v0Compliance,1.3.6.1.4.1.6527.3.3.1.2.1.1.2,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on Tls level on Alcatel 7x50 SR series systems."
alxIgmpSnoopingTlsV6v0Compliance,1.3.6.1.4.1.6527.3.3.1.2.1.1.3,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on Tls level on Alcatel 7x50 SR series systems."
alxIgmpSnoopingTlsGroups,1.3.6.1.4.1.6527.3.3.1.2.1.2,,,objectidentity,,""
alxTlsIgmpSnpgConfigV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.1.2.1,,,objectgroup,,"The group of objects supporting management of IGMP snooping on Tls level on Alcatel 7x50 SR series systems."
alxTlsIgmpSnpgQuerierV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.1.2.2,,,objectgroup,,"The group of objects that allow to monitor the IGMP querier in the Tls service by the IGMP snooping device on Alcatel 7x50 SR series systems."
alxTlsIgmpSnpgProxyV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.1.2.3,,,objectgroup,,"The group of objects that allow to monitor the IGMP snooping information that is being used by the system when it performs proxy reporting to the MRouter on Alcatel 7x50 SR series systems."
alxTlsIgmpSnpgMRouterV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.1.2.4,,,objectgroup,,"The group of objects that allow to monitor the IGMP multicast routers in the Tls service by the IGMP snooping device on Alcatel 7x50 SR series systems."
alxTlsMvrConfigV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.1.2.5,,,objectgroup,,"The group of objects supporting management of MVR on Tls level on Alcatel 7x50 SR series systems."
alxTlsIgmpSnpgNotObjV5v0Group,1.3.6.1.4.1.6527.3.3.1.2.1.2.6,,,objectgroup,,"The group of notification objects supporting management of IGMP snooping on Alcatel 7x50 SR series systems."
alxTlsIgmpSnpgConfigV6v0Group,1.3.6.1.4.1.6527.3.3.1.2.1.2.7,,,objectgroup,,"The group of objects supporting management of IGMP snooping on Tls level on Alcatel 7x50 SR series systems."
alxTlsIgmpSnpgTimeStampGroup,1.3.6.1.4.1.6527.3.3.1.2.1.2.8,,,objectgroup,,"The group of last change timestamps for IGMP snooping on Tls level on Alcatel 7x50 SR series systems."
alxTlsIgmpSnpgNotifyObjsV6v1Grp,1.3.6.1.4.1.6527.3.3.1.2.1.2.9,,,objectgroup,,"The group of notification objects supporting management of IGMP snooping on Alcatel 7x50 SR series systems added in the 6.1R6 release."
alxIgmpSnoopingSapConformance,1.3.6.1.4.1.6527.3.3.1.2.2,,,objectidentity,,""
alxIgmpSnoopingSapCompliancs,1.3.6.1.4.1.6527.3.3.1.2.2.1,,,objectidentity,,""
alxIgmpSnoopingSapCompliance,1.3.6.1.4.1.6527.3.3.1.2.2.1.1,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on SAP level on Alcatel 7x50 SR series systems."
alxIgmpSnoopingSapV5v0Compliance,1.3.6.1.4.1.6527.3.3.1.2.2.1.2,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on SAP level on Alcatel 7x50 SR series systems release R5.0."
alxIgmpSnoopingSapV6v0Compliance,1.3.6.1.4.1.6527.3.3.1.2.2.1.3,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on SAP level on Alcatel 7x50 SR series systems since release R6.0."
alxIgmpSnoopingSapV6v1Compliance,1.3.6.1.4.1.6527.3.3.1.2.2.1.4,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on SAP level on Alcatel 7x50 SR series systems since release R6.1."
alxIgmpSnoopingSapV8v0Compliance,1.3.6.1.4.1.6527.3.3.1.2.2.1.5,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on SAP level on Alcatel 7x50 SR series systems since release R8.0."
