OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsVnicObjects,1.3.6.1.4.1.9.9.719.1.53,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System VNIC management information model package"
cucsVnicBootTargetTable,1.3.6.1.4.1.9.9.719.1.53.1,,no-access,objecttype,table,"Cisco UCS vnic:BootTarget managed object table"
cucsVnicBootTargetEntry,1.3.6.1.4.1.9.9.719.1.53.1.1,,no-access,objecttype,row,"Entry for the cucsVnicBootTargetTable table."
cucsVnicBootTargetInstanceId,1.3.6.1.4.1.9.9.719.1.53.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicBootTargetDn,1.3.6.1.4.1.9.9.719.1.53.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:BootTarget:dn managed object property"
cucsVnicBootTargetRn,1.3.6.1.4.1.9.9.719.1.53.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:BootTarget:rn managed object property"
cucsVnicBootTargetLun,1.3.6.1.4.1.9.9.719.1.53.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:BootTarget:lun managed object property"
cucsVnicBootTargetWwn,1.3.6.1.4.1.9.9.719.1.53.1.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:BootTarget:wwn managed object property"
cucsVnicDefBehTable,1.3.6.1.4.1.9.9.719.1.53.2,,no-access,objecttype,table,"Cisco UCS vnic:DefBeh managed object table"
cucsVnicDefBehEntry,1.3.6.1.4.1.9.9.719.1.53.2.1,,no-access,objecttype,row,"Entry for the cucsVnicDefBehTable table."
cucsVnicDefBehInstanceId,1.3.6.1.4.1.9.9.719.1.53.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicDefBehDn,1.3.6.1.4.1.9.9.719.1.53.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:DefBeh:dn managed object property"
cucsVnicDefBehRn,1.3.6.1.4.1.9.9.719.1.53.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DefBeh:rn managed object property"
cucsVnicDefBehAction,1.3.6.1.4.1.9.9.719.1.53.2.1.4,cucsvnicdefaultaction,read-only,objecttype,column,"Cisco UCS vnic:DefBeh:action managed object property"
cucsVnicDefBehNwTemplName,1.3.6.1.4.1.9.9.719.1.53.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DefBeh:nwTemplName managed object property"
cucsVnicDefBehType,1.3.6.1.4.1.9.9.719.1.53.2.1.6,cucsvnicdefbehtype,read-only,objecttype,column,"Cisco UCS vnic:DefBeh:type managed object property"
cucsVnicDefBehDescr,1.3.6.1.4.1.9.9.719.1.53.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DefBeh:descr managed object property"
cucsVnicDefBehIntId,1.3.6.1.4.1.9.9.719.1.53.2.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DefBeh:intId managed object property"
cucsVnicDefBehName,1.3.6.1.4.1.9.9.719.1.53.2.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DefBeh:name managed object property"
cucsVnicDefBehPolicyLevel,1.3.6.1.4.1.9.9.719.1.53.2.1.10,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DefBeh:policyLevel managed object property"
cucsVnicDefBehPolicyOwner,1.3.6.1.4.1.9.9.719.1.53.2.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:DefBeh:policyOwner managed object property"
cucsVnicDynamicConTable,1.3.6.1.4.1.9.9.719.1.53.3,,no-access,objecttype,table,"Cisco UCS vnic:DynamicCon managed object table"
cucsVnicDynamicConEntry,1.3.6.1.4.1.9.9.719.1.53.3.1,,no-access,objecttype,row,"Entry for the cucsVnicDynamicConTable table."
cucsVnicDynamicConInstanceId,1.3.6.1.4.1.9.9.719.1.53.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicDynamicConDn,1.3.6.1.4.1.9.9.719.1.53.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:dn managed object property"
cucsVnicDynamicConRn,1.3.6.1.4.1.9.9.719.1.53.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:rn managed object property"
cucsVnicDynamicConAdaptorProfileName,1.3.6.1.4.1.9.9.719.1.53.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:adaptorProfileName managed object property"
cucsVnicDynamicConDescr,1.3.6.1.4.1.9.9.719.1.53.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:descr managed object property"
cucsVnicDynamicConDynamicEth,1.3.6.1.4.1.9.9.719.1.53.3.1.6,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:dynamicEth managed object property"
cucsVnicDynamicConIntId,1.3.6.1.4.1.9.9.719.1.53.3.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:intId managed object property"
cucsVnicDynamicConMtu,1.3.6.1.4.1.9.9.719.1.53.3.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:mtu managed object property"
cucsVnicDynamicConName,1.3.6.1.4.1.9.9.719.1.53.3.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:name managed object property"
cucsVnicDynamicConNamingPrefix,1.3.6.1.4.1.9.9.719.1.53.3.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:namingPrefix managed object property"
cucsVnicDynamicConProtection,1.3.6.1.4.1.9.9.719.1.53.3.1.11,cucsvnicdynamicconreqprotection,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:protection managed object property"
cucsVnicDynamicConPolicyLevel,1.3.6.1.4.1.9.9.719.1.53.3.1.12,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:policyLevel managed object property"
cucsVnicDynamicConPolicyOwner,1.3.6.1.4.1.9.9.719.1.53.3.1.13,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:DynamicCon:policyOwner managed object property"
cucsVnicDynamicConPolicyTable,1.3.6.1.4.1.9.9.719.1.53.4,,no-access,objecttype,table,"Cisco UCS vnic:DynamicConPolicy managed object table"
cucsVnicDynamicConPolicyEntry,1.3.6.1.4.1.9.9.719.1.53.4.1,,no-access,objecttype,row,"Entry for the cucsVnicDynamicConPolicyTable table."
cucsVnicDynamicConPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.53.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicDynamicConPolicyDn,1.3.6.1.4.1.9.9.719.1.53.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:dn managed object property"
cucsVnicDynamicConPolicyRn,1.3.6.1.4.1.9.9.719.1.53.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:rn managed object property"
cucsVnicDynamicConPolicyAdaptorProfileName,1.3.6.1.4.1.9.9.719.1.53.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:adaptorProfileName managed object property"
cucsVnicDynamicConPolicyDescr,1.3.6.1.4.1.9.9.719.1.53.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:descr managed object property"
cucsVnicDynamicConPolicyDynamicEth,1.3.6.1.4.1.9.9.719.1.53.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:dynamicEth managed object property"
cucsVnicDynamicConPolicyIntId,1.3.6.1.4.1.9.9.719.1.53.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:intId managed object property"
cucsVnicDynamicConPolicyMtu,1.3.6.1.4.1.9.9.719.1.53.4.1.8,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:mtu managed object property"
cucsVnicDynamicConPolicyName,1.3.6.1.4.1.9.9.719.1.53.4.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:name managed object property"
cucsVnicDynamicConPolicyNamingPrefix,1.3.6.1.4.1.9.9.719.1.53.4.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:namingPrefix managed object property"
cucsVnicDynamicConPolicyProtection,1.3.6.1.4.1.9.9.719.1.53.4.1.11,cucsvnicdynamicconreqprotection,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:protection managed object property"
cucsVnicDynamicConPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.53.4.1.12,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:policyLevel managed object property"
cucsVnicDynamicConPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.53.4.1.13,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:DynamicConPolicy:policyOwner managed object property"
cucsVnicDynamicIdUniverseTable,1.3.6.1.4.1.9.9.719.1.53.5,,no-access,objecttype,table,"Cisco UCS vnic:DynamicIdUniverse managed object table"
cucsVnicDynamicIdUniverseEntry,1.3.6.1.4.1.9.9.719.1.53.5.1,,no-access,objecttype,row,"Entry for the cucsVnicDynamicIdUniverseTable table."
cucsVnicDynamicIdUniverseInstanceId,1.3.6.1.4.1.9.9.719.1.53.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicDynamicIdUniverseDn,1.3.6.1.4.1.9.9.719.1.53.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:DynamicIdUniverse:dn managed object property"
