OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1Dot1XMIB,1.3.6.1.4.1.6486.801.1.2.1.30.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): The Port Access Entity module for managing 802.1X for the Birds Of Prey Product Line The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alaIND1Dot1XMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.30.1.1,,,objectidentity,,"Branch For 802.1X Subsystem Managed Objects."
alaDot1xPortTable,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.1,,no-access,objecttype,table,"A table of system level information for each port supported by the Port Access Entity. An entry appears in this table for each port of this system."
alaDot1xPortEntry,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.1.1,,no-access,objecttype,row,"TP DO: Add description here "
alaDot1xPortSlotNumber,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.1.1.1,integer,read-only,objecttype,column,"The slot that the logical port represented by the dot1xPaePortNumber resides."
alaDot1xPortPortNumber,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.1.1.2,integer,read-only,objecttype,column,"The user port that the logical port represented by the dot1xPaePortNumber resides."
alaDot1xPortMACAddress,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.1.1.3,macaddress,read-only,objecttype,column,"The MAC address of the supplicant that along with the slot and port uniquely form the logical port represented by the dot1xPaePortNumber."
alaDot1xPortVlan,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.1.1.4,integer,read-only,objecttype,column,"The vlan that the supplicant is authorized to access."
alaDot1xPortProtocol,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.1.1.5,integer,read-only,objecttype,column,"The protocol that is authorized for the supplicant. This is used in conjunction with the alaDot1xPortVlan object. Supplicant can be authorized to different vlans for different protocol."
alaDot1xPortUserName,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.1.1.6,displaystring,read-only,objecttype,column,"The user name of the supplicant used for authentication."
alaDot1xPortState,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.1.1.7,integer,read-only,objecttype,column,"The State of the port. Enumeration: 'aborting': 6, 'authenticated': 5, 'disconnected': 2, 'forceUnauthenticated': 9, 'held': 7, 'connecting': 3, 'initialize': 1, 'forceAuthenticated': 8, 'authenticating': 4, 'authenticatedLocally': 10."
alaDot1xSupplicantPolicyUsed,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.1.1.8,aladot1xclassificationpolicytype,read-only,objecttype,column,"Classification Policy under which the 802.1x supplicant is learned."
alaDot1xPortLookupTable,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.2,,no-access,objecttype,table,"A table of which allows to find the logical port number given the physical slot/port/MAC. An entry appears in this table for each logical port of this system."
alaDot1xPortLookupEntry,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.2.1,,no-access,objecttype,row,"The translation table to look up the dot1xPaePortNumber."
alaDot1xPortLookupSlotNumber,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.2.1.1,integer,read-only,objecttype,column,"The slot that the logical port represented by the dot1xPaePortNumber resides."
alaDot1xPortLookupPortNumber,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.2.1.2,integer,read-only,objecttype,column,"The physical port that the logical port represented by the dot1xPaePortNumber resides."
alaDot1xPortLookupMACAddress,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.2.1.3,macaddress,read-only,objecttype,column,"The MAC address of the supplicant that along with the slot and port uniquely form the logical port represented by the dot1xPaePortNumber."
alaDot1xPortLookupInterfaceNumber,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.2.1.4,interfaceindex,read-only,objecttype,column,"The ifIndex that represnets the slot and port where the dot1xPaePortNumber resides."
alaDot1xMacTable,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4,,no-access,objecttype,table,"Provide the list of users currently authenticated into the switch for bridging purpose."
alaDot1xMacEntry,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4.1,,no-access,objecttype,row,"An entry in the AaaAuthenticatedUserTable."
alaDot1xMACAddress,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4.1.1,macaddress,no-access,objecttype,column,"The MAC address of the supplicant that along with the slot and port uniquely form the logical port represented by the dot1xPaePortNumber."
alaDot1xMacIfIndex,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4.1.2,interfaceindex,read-only,objecttype,column,"Interface index in which alaDot1xMACAddress was learned."
alaDot1xMacSlotNumber,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4.1.3,integer32,read-only,objecttype,column,"The slot in which alaDot1xMACAddress was learned."
alaDot1xMacPortNumber,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4.1.4,integer32,read-only,objecttype,column,"The user port in which alaDot1xMACAddress was learned."
alaDot1xMacVlan,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4.1.5,integer32,read-only,objecttype,column,"The vlan that the supplicant is authorized to access."
alaDot1xMacProtocol,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4.1.6,integer32,read-only,objecttype,column,"The protocol that is authorized for the supplicant. This is used in conjunction with the alaDot1xMacVlan object. Supplicant can be authorized to different vlans for different protocol."
alaDot1xMacUserName,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4.1.7,displaystring,read-only,objecttype,column,"The user name of the supplicant used for authentication."
alaDot1xMacState,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4.1.8,integer,read-only,objecttype,column,"The State of the port in which the current mac-address was learned. Enumeration: 'aborting': 6, 'authenticated': 5, 'disconnected': 2, 'forceUnauthenticated': 9, 'held': 7, 'connecting': 3, 'initialize': 1, 'forceAuthenticated': 8, 'authenticating': 4, 'authenticatedLocally': 10."
alaDot1xMacSupplicantPolicyUsed,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.4.1.9,aladot1xclassificationpolicytype,read-only,objecttype,column,"Classification Policy under which the 802.1x supplicant is learned."
