OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpLeosOspfMIB,1.3.6.1.4.1.6141.2.60.31,,,moduleidentity,,"This MIB module is for the Extension of the OSPF MIB for WWP Products"
wwpLeosOspfMIBObjects,1.3.6.1.4.1.6141.2.60.31.1,,,objectidentity,,""
wwpLeosOspfGeneralGroup,1.3.6.1.4.1.6141.2.60.31.1.1,,,objectidentity,,""
wwpLeosOspfRFC1583Comp,1.3.6.1.4.1.6141.2.60.31.1.1.1,truthvalue,read-write,objecttype,scalar,"Indicates metrics used to choose among multiple AS-external-LSAs. When RFC1583Compatibility is set to TRUE, only cost will be used when choosing among multiple AS-external-LSAs advertising the same destination. When RFC1583Compatibility is set to FALSE, preference will be driven first by type of path using cost only to break ties. In order to minimize the chance of routing loops, all OSPF routers in an OSPF routing domain should have RFC1583Compatibility set identically. When there are routers present that have not been updated with the functionality specified in RFC2328 Section 16.4.1, all routers should have RFC1583Compatibility set to TRUE. Otherwise, all routers should have RFC1583Compatibility set to FALSE, preventing all routing loops."
wwpLeosOspfOperStatus,1.3.6.1.4.1.6141.2.60.31.1.1.2,ospfoperstatus,read-only,objecttype,scalar,"The current operational state of OSPF."
wwpLeosOspfOpaqueLsaSupport,1.3.6.1.4.1.6141.2.60.31.1.1.3,truthvalue,read-write,objecttype,scalar,"The router's support for Opaque LSA types. This value cannot be changed when OSPF is active and operStatus is up."
wwpLeosOspfTrafficEngSupport,1.3.6.1.4.1.6141.2.60.31.1.1.4,truthvalue,read-only,objecttype,scalar,"The router's support for OSPF traffic engineering."
wwpLeosOspfExtOpLsaCount,1.3.6.1.4.1.6141.2.60.31.1.1.5,gauge32,read-only,objecttype,scalar,"The number of type-11 LSAs in the external database."
wwpLeosOspfExtOpLsaCksumSum,1.3.6.1.4.1.6141.2.60.31.1.1.6,integer32,read-only,objecttype,scalar,"The 32 bit sum of LS checksums of all type-11 LSAs in the external Link State Database."
wwpLeosOspfNumUpdPending,1.3.6.1.4.1.6141.2.60.31.1.1.7,unsigned32,read-only,objecttype,scalar,"The number of updates that are pending addition to the Link State Database."
wwpLeosOspfNumUpdMerged,1.3.6.1.4.1.6141.2.60.31.1.1.8,unsigned32,read-only,objecttype,scalar,"The number of updates that have been merged into the Link State Database since the last routing calculation."
wwpLeosOspfNumCksumsPending,1.3.6.1.4.1.6141.2.60.31.1.1.9,unsigned32,read-only,objecttype,scalar,"The number of LSAs in the Link State Database which are now due to have their checksum checked."
wwpLeosOspfCalcMaxDelay,1.3.6.1.4.1.6141.2.60.31.1.1.10,unsigned32,read-write,objecttype,scalar,"The maximum delay before the Routing Table is recalculated following a change to the Link State Database. (Recalculation is delayed to reduce the frequency of recalculations of the Routing Table). This parameter has units of milliseconds. A value of 0 indicates that a routing calculation will immediately follow an update to the database."
wwpLeosOspf,1.3.6.1.4.1.6141.2.60.31.1.2,,,objectidentity,,""
wwpLeosOspfAreaTable,1.3.6.1.4.1.6141.2.60.31.1.2.1,,no-access,objecttype,table,"Information describing the configured parame- ters and cumulative statistics of the router's attached areas."
wwpLeosOspfAreaEntry,1.3.6.1.4.1.6141.2.60.31.1.2.1.1,,no-access,objecttype,row,"Information describing the configured parame- ters and cumulative statistics of one of the router's attached areas."
wwpLeosOspfAreaId,1.3.6.1.4.1.6141.2.60.31.1.2.1.1.1,areaid,no-access,objecttype,column,"A 32-bit integer uniquely identifying an area. Area ID 0.0.0.0 is used for the OSPF backbone."
wwpLeosOspfAreaTransitCapability,1.3.6.1.4.1.6141.2.60.31.1.2.1.1.2,truthvalue,read-only,objecttype,column,"This parameter indicates whether the area can carry data traffic that neither originates nor terminates in the area itself. This parameter is calculated when the area's shortest-path tree is built."
wwpLeosOspfAreaRtrLsaCount,1.3.6.1.4.1.6141.2.60.31.1.2.1.1.3,gauge32,read-only,objecttype,column,"The number of LSAs with LS type-1 in this area's Link State Database."
wwpLeosOspfAreaRtrLsaCksumSum,1.3.6.1.4.1.6141.2.60.31.1.2.1.1.4,integer32,read-only,objecttype,column,"The 32 bit sum of LS checksums of all LSAs with LS type-1 in this area's Link State Database."
wwpLeosOspfAreaNetLsaCount,1.3.6.1.4.1.6141.2.60.31.1.2.1.1.5,gauge32,read-only,objecttype,column,"The number of LSAs with LS type-2 in this area's Link State Database."
