OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netiPMMIB,1.3.6.1.4.1.2928.6.2.17,,,moduleidentity,,"The Net Insight PM (Performance Monitoring) MIB. The MIB implements objects for monitoring the performance of trunk interfaces, access interfaces and channels according to G.826."
netiPMMIBObjects,1.3.6.1.4.1.2928.6.2.17.1,,,objectidentity,,""
pmTifGroup,1.3.6.1.4.1.2928.6.2.17.1.1,,,objectidentity,,""
pmTifTable,1.3.6.1.4.1.2928.6.2.17.1.1.1,,no-access,objecttype,table,"Table of Performance Monitored trunk interfaces"
pmTifEntry,1.3.6.1.4.1.2928.6.2.17.1.1.1.1,,no-access,objecttype,row,"One entry for each trunk interface"
pmTifIndex,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The index uniquely identifying this trunk interface."
pmTifAdminStatus,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.2,integer,read-write,objecttype,column,"The desired state of the PM function. Affects the operative state of the PM object Enumeration: 'down': 2, 'up': 1."
pmTifOperStatus,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.3,integer,read-only,objecttype,column,"PM operative state. Enumeration: 'down': 2, 'up': 1."
pmTifFailure,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.4,displaystring,read-only,objecttype,column,"Shows current failure state. An empty string indicates no failure"
pmTifDataSource,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.5,object identifier,read-only,objecttype,column,"The PM Data Source object"
pmTifDataSourceName,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.6,displaystring,read-only,objecttype,column,"The name of the PM Data Source"
pmTifUatAlarmsEnabled,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.7,truthvalue,read-write,objecttype,column,"If set to `true(1)' then UAT alarms will be sent. Unavailable time (UAT) defines a state where a service is unable to perform its normal task due to severe errors for a longer period. It begins at detection of ten consecutive SES events and ends at detection of ten consecutive non-SES events. In both cases, the 10s are considered part of unavailable respective available time and effects the visibility of G.826 PM events (they are delayed 10s) Entry and exit of UAT is declared by raising and clearing an UAT alarm (if enabled)"
pmTifTresholdAlarmsEnabled,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.8,truthvalue,read-write,objecttype,column,"If set to `true(1)' then threshold alarms will be sent. Each 15m and 24h current register counter can be assigned a threshold value. When crossed, a threshold crossing alarm will be sent for the interval if enabled. Raised alarm will be cleared at end of a following fault free interval i.e. one with all interval counter values below their threshold values and with no UAT. Only one TC alarm per interval can be raised, regardless of how many thresholds have been crossed."
pmTifPeriodicEventsEnabled,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.9,truthvalue,read-write,objecttype,column,"If set to `true(1)' then History Periodic Events will be sent."
pmTifZeroSuppressionEnabled,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.10,truthvalue,read-write,objecttype,column,"If set to `true(1)' then Zero Suppression mode is enabled Zero Suppression mode tells whether intervals with all current counters equal to zero shall be stored in the history log or not. If enabled, once a faulty interval is found, its current register content including a zero suppressed interval counter will be stored in the history log. The additional counter specifies how many fault free intervals have preceded the faulty one. In such way, history for a larger measurement period can be logged than would otherwise be possible"
pmTifHistorySize,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.11,integer,read-write,objecttype,column,"The size of the history log Enumeration: 'small': 2, 'large': 3, 'none': 1."
pmTif15mTresholdES,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.12,counter15m,read-write,objecttype,column,"15 minute threshold value for ES. Current ES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmTif15mTresholdSES,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.13,counter15m,read-write,objecttype,column,"15 minute threshold value for SES. Current SES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmTif15mTresholdBBE,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.14,gauge32,read-write,objecttype,column,"15 minute threshold value for BBE. Current BBE value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmTif15mTresholdSS,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.15,counter15m,read-write,objecttype,column,"15 minute threshold value for SS. Current SS value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmTif24hTresholdES,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.16,counter24h,read-write,objecttype,column,"24 hour threshold value for ES. Current ES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmTif24hTresholdSES,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.17,counter24h,read-write,objecttype,column,"24 hour threshold value for SES. Current SES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmTif24hTresholdBBE,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.18,gauge32,read-write,objecttype,column,"24 hour threshold value for BBE. Current BBE value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmTif24hTresholdSS,1.3.6.1.4.1.2928.6.2.17.1.1.1.1.19,counter24h,read-write,objecttype,column,"24 hour threshold value for SS. Current SS value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmTifCurrentTable,1.3.6.1.4.1.2928.6.2.17.1.1.2,,no-access,objecttype,table,"Table of PM data for the current 15 minute period"
pmTifCurrentEntry,1.3.6.1.4.1.2928.6.2.17.1.1.2.1,,no-access,objecttype,row,"One entry for each monitored object"
pmTifCurrentTime,1.3.6.1.4.1.2928.6.2.17.1.1.2.1.2,counter15m,read-only,objecttype,column,"Elapsed time in seconds for the current 15 minute period."
pmTifCurrentSuspect,1.3.6.1.4.1.2928.6.2.17.1.1.2.1.3,truthvalue,read-only,objecttype,column,"Is Suspect flag, if set to `true(1)' the current 15 minute measurement period has unreliable measurement data."
pmTifCurrentZS,1.3.6.1.4.1.2928.6.2.17.1.1.2.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmTifCurrentESs,1.3.6.1.4.1.2928.6.2.17.1.1.2.1.5,counter15m,read-only,objecttype,column,"Number of Errored Seconds (ES) for the current 15 minute period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmTifCurrentSESs,1.3.6.1.4.1.2928.6.2.17.1.1.2.1.6,counter15m,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for the current 15 minute period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmTifCurrentBBEs,1.3.6.1.4.1.2928.6.2.17.1.1.2.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for the current 15 minute period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmTifCurrentUASs,1.3.6.1.4.1.2928.6.2.17.1.1.2.1.8,counter15m,read-only,objecttype,column,"Number of Unavailable Second (UAS) for the current 15 minute period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmTifCurrentSSs,1.3.6.1.4.1.2928.6.2.17.1.1.2.1.9,counter15m,read-only,objecttype,column,"Number of SLIP Second (SS) for the current 15 minute period. SS is defined as one second containing one or more SLIPs"
pmTif15mTable,1.3.6.1.4.1.2928.6.2.17.1.1.3,,no-access,objecttype,table,"Table of 15 minute PM log history"
pmTif15mEntry,1.3.6.1.4.1.2928.6.2.17.1.1.3.1,,no-access,objecttype,row,"One entry for each 15 minute PM interval"
pmTif15mIndex,1.3.6.1.4.1.2928.6.2.17.1.1.3.1.1,unsigned32,no-access,objecttype,column,"The index that identifies the interval for which the set of statistics is available. Index of '0' indicates the most recently completed interval, and the index is increased by one for each interval back in time."
pmTif15mTime,1.3.6.1.4.1.2928.6.2.17.1.1.3.1.2,dateandtime,read-only,objecttype,column,"Time stamp for this 15 minute interval"
pmTif15mSuspect,1.3.6.1.4.1.2928.6.2.17.1.1.3.1.3,truthvalue,read-only,objecttype,column,"Suspect flag for this 15 minute interval"
pmTif15mZS,1.3.6.1.4.1.2928.6.2.17.1.1.3.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmTif15mESs,1.3.6.1.4.1.2928.6.2.17.1.1.3.1.5,counter15m,read-only,objecttype,column,"Number of Errored Seconds (ES) for this 15 minute period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmTif15mSESs,1.3.6.1.4.1.2928.6.2.17.1.1.3.1.6,counter15m,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for this 15 minute period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmTif15mBBEs,1.3.6.1.4.1.2928.6.2.17.1.1.3.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for this 15 minute period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmTif15mUASs,1.3.6.1.4.1.2928.6.2.17.1.1.3.1.8,counter15m,read-only,objecttype,column,"Number of Unavailable Second (UAS) for this 15 minute period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmTif15mSSs,1.3.6.1.4.1.2928.6.2.17.1.1.3.1.9,counter15m,read-only,objecttype,column,"Number of SLIP Second (SS) for this 15 minute period. SS is defined as one second containing one or more SLIPs"
pmTif24hTable,1.3.6.1.4.1.2928.6.2.17.1.1.4,,no-access,objecttype,table,"Table of 24 hour PM log history"
pmTif24hEntry,1.3.6.1.4.1.2928.6.2.17.1.1.4.1,,no-access,objecttype,row,"One entry for each 24 hour PM interval"
