OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PCTT1E1PortTable,1.3.6.1.4.1.449.2.1.2.1.1.24,,,objectidentity,,""
cdx6500VPCTT1E1PortTable,1.3.6.1.4.1.449.2.1.2.1.1.24.3,,no-access,objecttype,table,"This table contains the T1/E1 Virtual Port Mapping Table parameters."
cdx6500VPCTT1E1PortEntry,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1,,no-access,objecttype,row,"A Virtual T1/E1 Port Mapping Table Entry.Each entry contains the configuration parameters for a single T1/E1 virtual port."
cdx6500VPCTT1E1CfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.1,integer,read-only,objecttype,column,"This is a T1/E1 virtual port number this channel is associated with. A value of 0 implies that this parameter was skipped during configuration."
cdx6500VPCTT1E1CfgPortType,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.2,integer,read-only,objecttype,column,"Specifies the type of virtual port. voice : The virtual voice port operates on a configured DS0. data : The virtual data port operates on a configured DS0. switchedVoice : The virtual voice port operates on a DS0 determined by the ISDN/QSIG D Channel. switchedData : The virtual data port operates on a DS0 determined by the ISDN/QSIG D Channel. nc : Skipped during configuration. Enumeration: 'bypassData': 6, 'switchedData': 4, 'bypassVoice': 5, 'switchedVoice': 3, 'nc': 100, 'voice': 1, 'data': 2."
cdx6500VPCTT1E1CfgPhyPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.3,integer,read-only,objecttype,column,"This is the E1 or T1 port number this channel is associated with. A value of 0 implies that this parameter was skipped during configuration."
cdx6500VPCTT1E1CfgTimeSlotNumber,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.4,integer,read-only,objecttype,column,"Time slot assignment for the logical channel. T1 ports have time slots in the range (1..24) while E1 ports have time slots in the range (1..31). In addition, Time Slot 16 is not allowed (invalid) for E1 ports. A value of 0 implies that this parameter was skipped during configuration."
cdx6500VPCTT1E1CfgDS0Rate,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.5,integer,read-only,objecttype,column,"Specifies the number of valid data bits within each DS0 for this port. ds056k : 7 bits of the DS0 contains data information, the 8th bit is used for 1's density. ds064k : All 8 bits of the DS0 contain data information. DS0 Rate for ports configured with port type `voice' is always 64K, while for ports configured with port type `data', it is 56K or 64K, the default being 56K. nc : Skipped during configuration. Enumeration: 'ds064k': 2, 'nc': 100, 'ds056k': 1."
cdx6500VPCTT1E1CfgAggregateType,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.6,integer,read-only,objecttype,column,"Selects the type of physical interface for the Virtual Port. t1e1 : The physical interface is a T1 or E1 card. so : The physical interface is a SO card. nc : Skipped during configuration. Enumeration: 't1e1': 1, 'so': 2, 'nc': 100."
cdx6500VPCTT1E1CfgSOPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.7,integer,read-only,objecttype,column,"This is the port number of the SO interface this virtual port is associated with. A value of 0 implies that this parameter was skipped during configuration."
cdx6500VPCTT1E1CfgBChannel,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.8,integer,read-only,objecttype,column,"This is the B-channel on the SO interface this virtual port is associated with. A value of 0 implies that this parameter was skipped during configuration."
cdx6500VPCTT1E1CfgLocalSubscriberAddress,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.9,displaystring,read-only,objecttype,column,"Specifies the Local Subscriber Address for this virtual port. For Incoming Call: The Called Party number received by the aggregate interface is compared to this parameter. For Outgoing Call: This will be passed as the outgoing Calling Party number. Enter a trailing asterisk(*) as a wild-card. Use the space bar to blank the parameter. 1 to 20 characters (valid characters are 0 through 9, '-', ',', '/', '(', ')', and '*'). The characters '-', ',', '(', ')', and '/' are allowed only for ease of reading."
cdx6500VPCTT1E1CfgNetSpecCall,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.10,integer,read-only,objecttype,column,"Select the network specific call-by-call feature. none : No network-specific facility. attSdn : AT&T Software Defined Network or Northern Tel Private Net. attMc800 : AT&T Megacom800 or Northern Tel InWats. attMc : AT&T Megcom or Northern Tel OutWats. ntFx : Northern Tel Foreign Exchange. ntTieTrunk : Northern Tel Tie Trunk. attAccunet : AT&T Accunet. attInt800 : AT&T International 800 Service. attMq : AT&T MultiQuest or NT TRO call. nc : Skipped during configuration. Enumeration: 'none': 1, 'attMc800': 3, 'attSdn': 2, 'ntFx': 5, 'nc': 100, 'attInt800': 9, 'attMq': 17, 'attAccunet': 7, 'ntTieTrunk': 6, 'attMc': 4."
cdx6500VPCTT1E1CfgPartyNumberType,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.11,integer,read-only,objecttype,column,"This is the Calling/Called party Number Type as defined by ITU-T. unknown : Unknown number type. international : International number. national : National number. subscriber : Subscriber number. abbreviated : Abbreviated number. nc : Skipped during configuration. Enumeration: 'abbreviated': 7, 'unknown': 1, 'national': 3, 'nc': 100, 'subscriber': 5, 'international': 2."
cdx6500VPCTT1E1CfgPartyNumberPlan,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.12,integer,read-only,objecttype,column,"This is the Calling/Called party Numbering Plan as defined by ITU-T. unknown : Unknown numbering plan. isdn : Recommendation E.164/E.163. telephony : Telephony numbering plan. private : Private numbering plan. nc : Skipped during configuration. Enumeration: 'unknown': 1, 'nc': 100, 'private': 10, 'isdn': 2, 'telephony': 3."
cdx6500VPCTT1E1CfgIndex,1.3.6.1.4.1.449.2.1.2.1.1.24.3.1.13,integer,read-only,objecttype,column,"This is the entry number in the Virtual Port Mapping Table."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PSTT1E1PortTable,1.3.6.1.4.1.449.2.1.3.1.1.25,,,objectidentity,,""
