OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniAtm1483ProfileMIB,1.3.6.1.4.1.4874.2.2.58,,,moduleidentity,,"The ATM Profile MIB for the Juniper Networks, Inc. enterprise."
juniAtm1483ProfileObjects,1.3.6.1.4.1.4874.2.2.58.1,,,objectidentity,,""
juniAtm1483Profile,1.3.6.1.4.1.4874.2.2.58.1.1,,,objectidentity,,""
juniAtm1483ProfileTable,1.3.6.1.4.1.4874.2.2.58.1.1.1,,no-access,objecttype,table,"This table contains profiles for configuring bulk ATM circuits. Entries in this table are created/deleted as a side-effect of corresponding operations to the juniProfileNameTable in the Juniper-PROFILE-MIB."
juniAtm1483ProfileEntry,1.3.6.1.4.1.4874.2.2.58.1.1.1.1,,no-access,objecttype,row,"A profile describing VCC configuration of an ATM subinterface."
juniAtm1483ProfileId,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The integer identifier associated with this profile. A value for this identifier is determined by locating or creating a profile name in the juniProfileNameTable."
juniAtm1483ProfileSetMap,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.2,junisetmap,read-write,objecttype,column,"A bitmap representing which objects in this entry have been explicitly configured. See the definition of the JuniSetMap TEXTUAL-CONVENTION for details of use. The INDEX object(s) and this object are excluded from representation (i.e. their bits are never set). When a SET request does not explicitly configure JuniSetMap, bits in JuniSetMap are set as a side-effect of configuring other profile attributes in the same entry. If, however, a SET request explicitly configures JuniSetMap, the explicitly configured value overrides 1) any previous bit settings, and 2) any simultaneous 'side-effect' settings that would otherwise occur. Once set, bits can only be cleared by explicitly configuring JuniSetMap."
juniAtm1483ProfileVccType,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.3,integer,read-write,objecttype,column,"Specifies the encapsulation used by the circuit to carry IP datagrams. Encapsulations are as specified in RFC1483 Multiprotocol Interconnect over ATM. 'autoconfig' will recognize both VcMux and LLC formats. Enumeration: 'rfc1483VcMux': 0, 'rfc1483Llc': 1, 'autoconfig': 2."
juniAtm1483ProfileVccServiceCategory,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.4,integer,read-write,objecttype,column,"Service category for this circuit: ubr Unspecified Bit Rate (best effort). ubrPcr Unspecified Bit Rate with Peak Cell Rate limit. nrtVbr Non-realtime Variable Bit Rate. cbr Constant Bit Rate. rtVbr Realtime Variable Bit Rate. Enumeration: 'nrtVbr': 2, 'cbr': 3, 'ubrPcr': 1, 'ubr': 0, 'rtVbr': 4."
juniAtm1483ProfileVccPcr,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.5,gauge32,read-write,objecttype,column,"Peak Cell Rate, in kilo-bits per second (kbps), of this circuit. This parameter is only required when juniAtm1483ProfileVccServiceCategory is configured to have one of the following values: ubrPcr nrtVbr cbr rtVbr "
juniAtm1483ProfileVccScr,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.6,gauge32,read-write,objecttype,column,"Sustained Cell Rate, in kilo-bits per second (kbps), of this circuit. This parameter is only required when juniAtm1483ProfileVccServiceCategory is configured to have one of the following values: nrtVbr rtVbr "
juniAtm1483ProfileVccMbs,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.7,gauge32,read-write,objecttype,column,"Maximum Burst Size, in cells, of this circuit. This parameter is only required when juniAtm1483ProfileVccServiceCategory is configured to have one of the following values: nrtVbr rtVbr "
juniAtm1483ProfileIfAlias,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.8,displaystring,read-write,objecttype,column,"This object is an 'alias' name for the interface as specified by a network manager, and provides a non-volatile 'handle' for the interface. This object initializes ifAlias for the interface. Note, all interfaces created through the same profile entry will have identical values for ifAlias."
juniAtm1483ProfileAdvisoryRxSpeed,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.9,integer32,read-write,objecttype,column,"Advisory receive speed, in kilobits per second (kbps), of this subinterface. This object has no impact on forwarding performance but may be used as a hint for the underlying circuit receive speed. A value of 0 indicates that this feature is not enabled."
juniAtm1483ProfileVccOamAdminStatus,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.10,integer,read-write,objecttype,column,"The administrative state of OAM for the interface identified by this entry. Enumeration: 'oamAdminStateDisabled': 1, 'oamAdminStateEnabled': 2."
juniAtm1483ProfileVccOamLoopbackFrequency,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.11,unsigned32,read-write,objecttype,column,"The OAM loopback frequency for the interface identified by this entry."
juniAtm1483ProfileVcClassName,1.3.6.1.4.1.4874.2.2.58.1.1.1.1.12,displaystring,read-write,objecttype,column,"The name of the ATM VC class assigned to this profile."
juniAtm1483ProfileAutoConfTable,1.3.6.1.4.1.4874.2.2.58.1.1.2,,no-access,objecttype,table,"Configures recognition of incoming data encapsulation types that trigger autoconfiguration on an interface."
juniAtm1483ProfileAutoConfEntry,1.3.6.1.4.1.4874.2.2.58.1.1.2.1,,no-access,objecttype,row,"Configures recognition of an incoming data encapsulation type that triggers autoconfiguration on an interface."
juniAtm1483ProfileAutoConfId,1.3.6.1.4.1.4874.2.2.58.1.1.2.1.1,unsigned32,no-access,objecttype,column,"The integer identifier associated with this profile. A value for this identifier is determined by locating or creating a profile name in the juniProfileNameTable."
juniAtm1483ProfileAutoConfEncaps,1.3.6.1.4.1.4874.2.2.58.1.1.2.1.2,juniprofileifencaps,no-access,objecttype,column,"The encapsulating protocol type to which the autconfiguration information in this entry applies. The valid values are: ip(0), ppp(1), pppoe(17), bridgedEthernet(19) "
juniAtm1483ProfileAutoConfEnable,1.3.6.1.4.1.4874.2.2.58.1.1.2.1.3,junienable,read-write,objecttype,column,"When enabled, permits autoconfiguration of the specified interface when the specified encapsulation is recognized in an incoming data frame. This parameter can only be set when juniAtm1483ProfileAutoConfEncaps is configured to one of the following values: ip(0), ppp(1) pppoe(17), bridgedEthernet(19) "
juniAtm1483ProfileAutoConfLockoutMin,1.3.6.1.4.1.4874.2.2.58.1.1.2.1.4,integer32,read-write,objecttype,column,"The lower bound, in seconds, of the time range used to specify the duration of the lockout of the encapsulation type from recognition for the specified interface. This only takes effect if juniAtm1483ProfileAutoConfEnable is set to enable for the encapsulation type for this interface. The ability to lockout the specified encapsulation type from recognition in the event of an error in creating an interface of the encapsulation type is enabled by default. The initial lockout duration is this object's value and increases exponentially for each failure that occurs for the specified encapsulation type for the specified interface within the greater of 15 minutes and juniAtm1483ProfileAutoConfLockoutMax. The lockout duration for the specified encapsulation type will not exceed juniAtm1483ProfileAutoConfLockoutMax. If the time between creation errors for the specified encapsulation type for the specified interface is greater than the greater of 15 minutes and juniAtm1483ProfileAutoConfLockoutMax, then the lockout duration reverts to this object's value. To disable the ability to lockout the specified encapsulation type from recognition in the event of an error in creating an interface of the encapsulation type for the specified interface, the value of this object and juniAtm1483ProfileAutoConfLockoutMax must be set to 0. It is not recommended that this lockout feature be disabled except for debugging purposes."
juniAtm1483ProfileAutoConfLockoutMax,1.3.6.1.4.1.4874.2.2.58.1.1.2.1.5,integer32,read-write,objecttype,column,"The upper bound, in seconds, of the time range used to specify the duration of the lockout of the encapsulation type from recognition for the specified interface. This value must equal or exceed the value for juniAtm1483ProfileAutoConfLockoutMin. This only takes effect if juniAtm1483ProfileAutoConfEnable is set to enable for the encapsulation type for this interface. The ability to lockout the specified encapsulation type from recognition in the event of an error in creating an interface of the encapsulation type is enabled by default. The initial lockout duration is juniAtm1483ProfileAutoConfLockoutMin and increases exponentially for each failure that occurs for the specified encapsulation type for the specified interface within the greater of 15 minutes and this object's value. The lockout duration for the specified encapsulation type will not exceed this object's value. If the time between creation errors for the specified encapsulation type for the specified interface is greater than the greater of 15 minutes and this object's value, then the lockout duration reverts to juniAtm1483ProfileAutoConfLockoutMin. To disable the ability to lockout the specified encapsulation type from recognition in the event of an error in creating an interface of the encapsulation type for the specified interface, the value of this object and juniAtm1483ProfileAutoConfLockoutMin must be set to 0. It is not recommended that this lockout feature be disabled except for debugging purposes."
juniAtm1483ProfileNestedProfileTable,1.3.6.1.4.1.4874.2.2.58.1.1.3,,no-access,objecttype,table,"Specifies nested profiles for incoming data encapsulation types. Entries in this table are created/deleted as a side-effect of corresponding operations to the juniProfileNameTable in the Juniper-PROFILE-MIB."
juniAtm1483ProfileNestedProfileEntry,1.3.6.1.4.1.4874.2.2.58.1.1.3.1,,no-access,objecttype,row,"Specifies nested profile for incoming data encapsulation type."
juniAtm1483ProfileNestedProfileId,1.3.6.1.4.1.4874.2.2.58.1.1.3.1.1,unsigned32,no-access,objecttype,column,"The integer identifier associated with this profile. A value for this identifier is determined by locating or creating a profile name in the juniProfileNameTable."
juniAtm1483ProfileNestedProfileEncaps,1.3.6.1.4.1.4874.2.2.58.1.1.3.1.2,juniprofileifencaps,no-access,objecttype,column,"The encapsulating protocol type to which the nested profile specified in this entry applies. The valid values are: ip(0), ppp(1), pppoe(17), bridgedEthernet(19) "
juniAtm1483ProfileNestedProfileUpperIfProfileName,1.3.6.1.4.1.4874.2.2.58.1.1.3.1.3,displaystring,read-write,objecttype,column,"The name of profile used for the protocol type specified by juniAtm1483ProfileNestedProfileEncaps."
juniAtm1483ProfileSubscriberTable,1.3.6.1.4.1.4874.2.2.58.1.1.4,,no-access,objecttype,table,"Configures subscriber identity used in circumstances where the remote subscriber's identity cannot be queried directly (e.g. dynamic IPoA operation). Entries in this table are created/deleted as a side-effect of corresponding operations to the juniProfileNameTable in the Juniper-PROFILE-MIB."
juniAtm1483ProfileSubscriberEntry,1.3.6.1.4.1.4874.2.2.58.1.1.4.1,,no-access,objecttype,row,"Configures subscriber identity used in circumstances where the remote subscriber's identity cannot be queried directly (e.g. dynamic IPoA operation)."
juniAtm1483ProfileSubscriberId,1.3.6.1.4.1.4874.2.2.58.1.1.4.1.1,unsigned32,no-access,objecttype,column,"The integer identifier associated with this profile. A value for this identifier is determined by locating or creating a profile name in the juniProfileNameTable."
juniAtm1483ProfileSubscriberEncaps,1.3.6.1.4.1.4874.2.2.58.1.1.4.1.2,juniprofileifencaps,no-access,objecttype,column,"The encapsulating protocol type to which the subscriber information in this entry applies. The valid values are: ip(0), bridgedEthernet(19) "
juniAtm1483ProfileSubscriberNamePrefix,1.3.6.1.4.1.4874.2.2.58.1.1.4.1.3,junienable,read-write,objecttype,column,"If enabled, indicates whether the value of juniSubscriberName is a prefix rather than a full name. This parameter is valid only when juniAtm1483ProfileSubscriberEncaps is configured to one of the following values: ip(0), bridgedEthernet(19) For all other values of juniAtm1483ProfileSubscriberEncaps it returns 'disable'."
juniAtm1483ProfileSubscriberName,1.3.6.1.4.1.4874.2.2.58.1.1.4.1.4,displaystring,read-write,objecttype,column,"If juniAtm1483ProfileSubscriberNamePrefix has the value 'enabled', the value of this object serves as the prefix of a full subscriber name. The full name is constructed by appending local geographic information (slot, port, etc.) that uniquely distinguishes the subscriber. This parameter is valid only when juniAtm1483ProfileSubscriberEncaps is configured to one of the following values: ip(0), bridgedEthernet(19) For all other values of juniAtm1483ProfileSubscriberEncaps it returns an empty string."
