OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMlsQos,1.3.6.1.4.1.6296.101.28,,,moduleidentity,,"This MIB contains all informations about ML QOS supported features."
sleMlsQosGlobal,1.3.6.1.4.1.6296.101.28.1,,,objectidentity,,""
sleMlsQosGlobalInfo,1.3.6.1.4.1.6296.101.28.1.1,,,objectidentity,,""
sleMlsQosStatus,1.3.6.1.4.1.6296.101.28.1.1.1,mlsqosstatustype,read-only,objecttype,scalar," Enable / Disable MlQos enable (1) disable (0) "
sleMlsQosMapCosToCos,1.3.6.1.4.1.6296.101.28.1.1.2,octet string,read-only,objecttype,scalar,"Global incoming Cos to outgoing Cos mapping."
sleMlsQosMapCosToQueue,1.3.6.1.4.1.6296.101.28.1.1.3,octet string,read-only,objecttype,scalar,"Global incoming Cos to outgoing queue mapping."
sleMlsQosMapDscpToDscp,1.3.6.1.4.1.6296.101.28.1.1.4,octet string,read-only,objecttype,scalar,"Global incoming dscp to outgoing dscp mapping."
sleMlsQosMapDscpToQueue,1.3.6.1.4.1.6296.101.28.1.1.5,octet string,read-only,objecttype,scalar,"Global incoming dscp to outgoing queue mapping."
sleMlsQosMapExpToExp,1.3.6.1.4.1.6296.101.28.1.1.6,octet string,read-only,objecttype,scalar,"Global incoming exp to outgoing exp mapping."
sleMlsQosMapExpToQueue,1.3.6.1.4.1.6296.101.28.1.1.7,octet string,read-only,objecttype,scalar,"Global incoming exp to outgoing queue mapping."
sleMlsQosMapStrictQueueId,1.3.6.1.4.1.6296.101.28.1.1.8,octet string,read-only,objecttype,scalar,"Queues with Strict scheduling"
sleMlsQosMapWrrQueueWeight,1.3.6.1.4.1.6296.101.28.1.1.9,octet string,read-only,objecttype,scalar,"Queue weight for Weighted round robin scheduling. If the queue wt is given 0, then the queue becomes strict queue"
sleMlsQosMapCpuMaxPpsRate,1.3.6.1.4.1.6296.101.28.1.1.10,octet string,read-only,objecttype,scalar,"Rate limiting for CPU. Defines Max packets per second to CPU"
sleMlsQosMapCpuQueueWeight,1.3.6.1.4.1.6296.101.28.1.1.11,octet string,read-only,objecttype,scalar,"weight for Cpu Queues"
sleMlsQosMapNodeCpuMaxPpsRate,1.3.6.1.4.1.6296.101.28.1.1.12,octet string,read-only,objecttype,scalar,"node Rate limiting for CPU. Defines Max packets per second to CPU"
sleMlsQosMapNodeCpuQueueWeight,1.3.6.1.4.1.6296.101.28.1.1.13,octet string,read-only,objecttype,scalar,"node weight for Cpu Queues"
sleMlsQosMapExpToClass,1.3.6.1.4.1.6296.101.28.1.1.14,octet string,read-only,objecttype,scalar,"Exp - to - class mapping"
sleHQosStatistics,1.3.6.1.4.1.6296.101.28.1.1.15,mlsqosstatustype,read-only,objecttype,scalar,"Hqos has feature to disable or enable statistics so this object is only applicable when hqos is enabled"
sleQosPhbPriorityColor,1.3.6.1.4.1.6296.101.28.1.1.16,octet string,read-only,objecttype,scalar,"qos phb-priority-color Ex: PHB Name | Priority Color ------------------------------------------- be | 0 red cs0 | 0 green cs1 | 1 green af11 | 1 yellow af12 | 1 red af13 | 0 green cs2 | 2 green af21 | 2 green af22 | 2 yellow af23 | 2 red cs3 | 3 green af31 | 4 red af32 | 3 green af33 | 3 yellow cs4 | 4 green af41 | 5 yellow af42 | 5 red af43 | 4 green cs5 | 5 green ef | 6 red cs6 | 6 yellow cs7 | 7 green"
sleHQosDefaultClassToDscp,1.3.6.1.4.1.6296.101.28.1.1.17,octet string,read-only,objecttype,scalar,"Default Class to DSCP Ex: QoS PHB map to DSCP: PHB Name | dscp ------------------------------------------- be | 0 be | 0 cs1 | 9 af11 | 10 af12 | 12 af13 | 14 cs2 | 16 af21 | 18 af22 | 20 af23 | 22 cs3 | 24 af31 | 26 af32 | 28 af33 | 30 cs4 | 32 af41 | 34 af42 | 35 af43 | 38 cs5 | 40 ef | 46 cs6 | 48 cs7 | 56"
sleQosDefaultCosToClassTrust,1.3.6.1.4.1.6296.101.28.1.1.18,octet string,read-only,objecttype,scalar,"qos default cos to class trust Ex:QoS Cos+Cfi/DEI to CLASS: COS CFI/DEI | CLASS ------------------------------------------- 0 0 | cs0 0 1 | cs0 1 0 | cs1 1 1 | cs1 2 0 | cs2 2 1 | cs2 3 0 | cs3 3 1 | cs3 4 0 | cs4 4 1 | cs4 5 0 | cs5 5 1 | cs5 6 0 | cs6 6 1 | cs6 7 0 | cs7 7 1 | cs7"
sleQosDefaultCosToClassNoTrust,1.3.6.1.4.1.6296.101.28.1.1.19,octet string,read-only,objecttype,scalar,"qos Default cos to class no trust Ex: QoS Cos+Cfi/DEI to CLASS: COS CFI/DEI | CLASS ------------------------------------------- 0 0 | be 0 1 | be 1 0 | be 1 1 | be 2 0 | be 2 1 | be 3 0 | be 3 1 | be 4 0 | be 4 1 | be 5 0 | be 5 1 | be 6 0 | be 6 1 | be 7 0 | be 7 1 | be"
sleQosDefaultDscpToClassTrust,1.3.6.1.4.1.6296.101.28.1.1.20,octet string,read-only,objecttype,scalar,"qos default dscp to class trust Ex: QoS Dscp to CLASS: DSCP | CLASS ------------------------------------------- 0 | be 1 | be 2 | be 3 | be 4 | be 5 | be 6 | be 7 | be 8 | cs1 9 | be 10 | af11 11 | be 12 | af12 13 | be 14 | af13 15 | be 16 | cs2 17 | be 18 | af21 19 | be 20 | af22 21 | be 22 | af23 23 | be 24 | cs3 25 | be 26 | af31 27 | be 28 | af32 29 | be 30 | af33 31 | be 32 | cs4 33 | be 34 | af41 35 | be 36 | af42 37 | be 38 | af43 39 | be 40 | cs5 41 | be 42 | be 43 | be 44 | be 45 | be 46 | ef 47 | be 48 | cs6 49 | be 50 | be 51 | be 52 | be 53 | be 54 | be 55 | be 56 | cs7 57 | be 58 | be 59 | be 60 | be 61 | be 62 | be 63 | be "
sleQosDefaultDscpToClassNoTrust,1.3.6.1.4.1.6296.101.28.1.1.21,octet string,read-only,objecttype,scalar,"qos defualt dscp to class no trust Ex: QoS Dscp to CLASS: DSCP | CLASS ------------------------------------------- 0 | be 1 | be 2 | be 3 | be 4 | be 5 | be 6 | be 7 | be 8 | be 9 | be 10 | be 11 | be 12 | be 13 | be 14 | be 15 | be 16 | be 17 | be 18 | be 19 | be 20 | be 21 | be 22 | be 23 | be 24 | be 25 | be 26 | be 27 | be 28 | be 29 | be 30 | be 31 | be 32 | be 33 | be 34 | be 35 | be 36 | be 37 | be 38 | be 39 | be 40 | be 41 | be 42 | be 43 | be 44 | be 45 | be 46 | be 47 | be 48 | be 49 | be 50 | be 51 | be 52 | be 53 | be 54 | be 55 | be 56 | be 57 | be 58 | be 59 | be 60 | be 61 | be 62 | be 63 | be"
sleMlsQosGlobalControl,1.3.6.1.4.1.6296.101.28.1.2,,,objectidentity,,""
sleMlsQosGlobalControlRequest,1.3.6.1.4.1.6296.101.28.1.2.1,integer,read-write,objecttype,scalar,"The configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'setMlQosStatus': 1, 'unSetMlsQosWrr': 7, 'setMlsQosNodeCpuRate': 10, 'setMlsQosWrr': 6, 'setMlsQosNodeCpuQueueWt': 11, 'unsetHQosStatistics': 13, 'setHQosStatistics': 12, 'setMlsQosCpuRate': 8, 'setMlsQosCpuQueueWt': 9, 'setMlsQosStrictQueue': 4, 'unSetMlsQosMapping': 3, 'unSetMlsQosStrictQueue': 5, 'setMlsQosMapping': 2."
sleMlsQosGlobalControlStatus,1.3.6.1.4.1.6296.101.28.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMlsQosGlobalCtrlTimer,1.3.6.1.4.1.6296.101.28.1.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMlsQosGlobalControlTimeStamp,1.3.6.1.4.1.6296.101.28.1.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMlsQosGlobalControlReqResult,1.3.6.1.4.1.6296.101.28.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMlsQosCtrlGlobalStatus,1.3.6.1.4.1.6296.101.28.1.2.6,mlsqosstatustype,read-write,objecttype,scalar," Enable / Disable MlQos enable (1) disable (0) "
sleMlsQosGlobalControlMappingType,1.3.6.1.4.1.6296.101.28.1.2.7,mlsqosmappingtype,read-write,objecttype,scalar,"Below Mapping Types can be configured cosToCos(1), cosToQueue(2), dscpToDscp(3), dscpToQueue(4), expToExp(5), expToQueue(6) expToClass(7)"
sleMlsQosGlobalControlMappingIngValue,1.3.6.1.4.1.6296.101.28.1.2.8,integer32,read-write,objecttype,scalar,"Ingress or incoming mapping values. Based on sleMlsQosGlobalControlMappingType, this value has to be set. Ex. If sleMlsQosGlobalControlMappingType = cosToCos, then sleMlsQosGlobalControlMappingIngValue = Incoming or ingress COS value"
sleMlsQosGlobalControlMappingEgrValue,1.3.6.1.4.1.6296.101.28.1.2.9,integer32,read-write,objecttype,scalar,"Egress or outgoing mapping values. Based on sleMlsQosGlobalControlMappingType, this value has to be set. Ex. If sleMlsQosGlobalControlMappingType = cosToCos, then sleMlsQosGlobalControlMappingEgrValue = outgoing or egress COS value"
sleMlsQosGlobalControlQueueId,1.3.6.1.4.1.6296.101.28.1.2.10,integer,read-write,objecttype,scalar,"Queue Id"
sleMlsQosGlobalControlWrrQueueWeight,1.3.6.1.4.1.6296.101.28.1.2.11,integer,read-write,objecttype,scalar,"Queue weight for weighted round robin scheduling. This value is set for the Queue Id configured via sleMlsQosGlobalControlQueueId"
sleMlsQosGlobalControlCpuMaxPpsRate,1.3.6.1.4.1.6296.101.28.1.2.12,integer,read-write,objecttype,scalar,"Rate limiting for CPU. Defines Max packets per second to CPU This value is set for the Queue Id configured via sleMlsQosGlobalControlQueueId"
sleMlsQosGlobalControlCpuQueueWt,1.3.6.1.4.1.6296.101.28.1.2.13,integer,read-write,objecttype,scalar,"Weight for CPU Queue. This value is set for the Queue Id configured via sleMlsQosGlobalControlQueueId"
sleMlsQosGlobalControlNodeId,1.3.6.1.4.1.6296.101.28.1.2.14,integer,read-write,objecttype,scalar,"Node Id"
sleMlsQosGlobalControlMappingEgrClassValue,1.3.6.1.4.1.6296.101.28.1.2.15,octet string,read-write,objecttype,scalar,"Egress or outgoing mapping value is only for exp to class Diffserv class alias, eg: be, ef, af11 etc. If sleMlsQosGlobalControlMappingType is exp-to-class, this value has to be set. Ex. If sleMlsQosGlobalControlMappingType = exp-to-class, then sleMlsQosGlobalControlMappingEgrValue = outgoing or egress class value"
sleMlsQosAggPolice,1.3.6.1.4.1.6296.101.28.2,,,objectidentity,,""
sleMlsQosAggPoliceTable,1.3.6.1.4.1.6296.101.28.2.1,,no-access,objecttype,table,"Aggrgegate Policy Table"
sleMlsQosAggPoliceEntry,1.3.6.1.4.1.6296.101.28.2.1.1,,no-access,objecttype,row," "
sleMlsQosAggPoliceIndex,1.3.6.1.4.1.6296.101.28.2.1.1.1,integer32,no-access,objecttype,column,"Police index"
sleMlsQosAggPoliceName,1.3.6.1.4.1.6296.101.28.2.1.1.2,octet string,read-only,objecttype,column,"Police Name"
sleMlsQosAggPoliceTrafficRate,1.3.6.1.4.1.6296.101.28.2.1.1.3,integer32,read-only,objecttype,column," Traffic Rate configured for the Aggregate police profile"
sleMlsQosAggPoliceBurstSize,1.3.6.1.4.1.6296.101.28.2.1.1.4,integer32,read-only,objecttype,column," Burst Size configured for the Aggregate police profile"
sleMlsQosAggPoliceControl,1.3.6.1.4.1.6296.101.28.2.2,,,objectidentity,,""
sleMlsQosAggPoliceCtrlRequest,1.3.6.1.4.1.6296.101.28.2.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'deleteAggrPolice': 2, 'createAggrPolice': 1."
sleMlsQosAggPoliceCtrlStatus,1.3.6.1.4.1.6296.101.28.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMlsQosAggPoliceConfigCtrlTimer,1.3.6.1.4.1.6296.101.28.2.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMlsQosAggPoliceCtrlTimeStamp,1.3.6.1.4.1.6296.101.28.2.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMlsQosAggPoliceCtrlReqResult,1.3.6.1.4.1.6296.101.28.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMlsQosAggPoliceCtrlName,1.3.6.1.4.1.6296.101.28.2.2.6,octet string,read-write,objecttype,scalar,"Aggregator Police Name"
sleMlsQosAggPoliceCtrlTrafficRate,1.3.6.1.4.1.6296.101.28.2.2.7,integer32,read-write,objecttype,scalar,"Traffic Rate configured for the Aggrgegate Police profile"
