OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubris802Dot1xMIB,1.3.6.1.4.1.8744.5.8,,,moduleidentity,,"Colubris Networks 802.1x Extention MIB."
coPaeMIBObjects,1.3.6.1.4.1.8744.5.8.1,,,objectidentity,,""
coDot1xPaeSystem,1.3.6.1.4.1.8744.5.8.1.1,,,objectidentity,,""
coDot1xPaeSystemModifyKey,1.3.6.1.4.1.8744.5.8.1.1.1,truthvalue,read-only,objecttype,scalar,"Indicates if WEP and TKIP group keys are updated at regular intervals. 'true': Group key update is enabled. 'false': Group key update is disabled."
coDot1xPaeSystemModifyKeyInterval,1.3.6.1.4.1.8744.5.8.1.1.2,unsigned32,read-write,objecttype,scalar,"Specifies the interval (in seconds) between updates of the WEP transmit keys."
coDot1xPaeAuthenticator,1.3.6.1.4.1.8744.5.8.1.2,,,objectidentity,,""
coDot1xAuthQuietPeriod,1.3.6.1.4.1.8744.5.8.1.2.1,unsigned32,read-write,objecttype,scalar,"Specifies the initial value of the quietPeriod constant used by the Authenticator PAE state machine."
coDot1xAuthTxPeriod,1.3.6.1.4.1.8744.5.8.1.2.2,unsigned32,read-write,objecttype,scalar,"Specifies the initial value of the txPeriod constant used by the Authenticator PAE state machine."
coDot1xAuthSuppTimeout,1.3.6.1.4.1.8744.5.8.1.2.3,unsigned32,read-write,objecttype,scalar,"Specifies the initial value of the suppTimeout constant used by the Backend Authentication state machine."
coDot1xAuthServerTimeout,1.3.6.1.4.1.8744.5.8.1.2.4,unsigned32,read-write,objecttype,scalar,"Specifies the initial value of the serverTimeout constant used by the Backend Authentication state machine."
coDot1xAuthMaxReq,1.3.6.1.4.1.8744.5.8.1.2.5,unsigned32,read-write,objecttype,scalar,"Specifies the initial value of the maxReq constant used by the Backend Authentication state machine."
coDot1xAuthReAuthPeriod,1.3.6.1.4.1.8744.5.8.1.2.6,unsigned32,read-write,objecttype,scalar,"Specifies the initial value of the reAuthPeriod constant used by the Reauthentication Timer state machine."
coDot1xAuthReAuthEnabled,1.3.6.1.4.1.8744.5.8.1.2.7,truthvalue,read-write,objecttype,scalar,"Specifies the enable/disable control used by the Reauthentication Timer state machine (8.5.5.1). 'true': Enables the control used by the re-authentication timer state machine. 'false': Disables the control."
coDot1xAuthKeyTxEnabled,1.3.6.1.4.1.8744.5.8.1.2.8,truthvalue,read-write,objecttype,scalar,"Specifies the initial value of the keyTransmissionEnabled constant used by the Authenticator PAE state machine. 'true': Enables the constant used by the Authenticator PAE state machine. 'false': Disables the constant."
coDot1xAuthReAuthMax,1.3.6.1.4.1.8744.5.8.1.2.9,unsigned32,read-write,objecttype,scalar,"Specifies the number of reauthentication attempts that are permitted before the Port becomes Unauthorized."
coDot1xPaeConformance,1.3.6.1.4.1.8744.5.8.2,,,objectidentity,,""
coDot1xPaeGroups,1.3.6.1.4.1.8744.5.8.2.1,,,objectidentity,,""
coDot1xPaeSystemGroup,1.3.6.1.4.1.8744.5.8.2.1.1,,,objectgroup,,"A collection of objects providing extended system information about, and control over, a PAE."
coDot1xPaeAuthenticatorGroup,1.3.6.1.4.1.8744.5.8.2.1.2,,,objectgroup,,"A collection of objects providing configuration information about all Authenticator PAE."
coDot1xPaeCompliances,1.3.6.1.4.1.8744.5.8.2.2,,,objectidentity,,""
coDot1xPaeCompliance,1.3.6.1.4.1.8744.5.8.2.2.1,,,modulecompliance,,"The compliance statement for extended device support of Port Access Control."
