OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltMesSwitchRateLimiterObjects,1.3.6.1.4.1.35265.1.23.1.773.1,,,objectidentity,,""
eltMesSwitchRateLimiterConfig,1.3.6.1.4.1.35265.1.23.1.773.1.1,,,objectidentity,,""
eltCpuRateLimiterTable,1.3.6.1.4.1.35265.1.23.1.773.1.1.1,,no-access,objecttype,table,"A list of CPU rate limiters."
eltCpuRateLimiterEntry,1.3.6.1.4.1.35265.1.23.1.773.1.1.1.1,,no-access,objecttype,row,"An entry containing the custom CPU rate limiter information for specific traffic type."
eltCpuRateLimiterIndex,1.3.6.1.4.1.35265.1.23.1.773.1.1.1.1.1,eltcpuratelimitertraffictype,read-only,objecttype,column,"Traffic type"
eltCpuRateLimiterValue,1.3.6.1.4.1.35265.1.23.1.773.1.1.1.1.2,integer32,read-write,objecttype,column,"Value of rate-limiter"
eltMesSwitchRateLimiterStatistics,1.3.6.1.4.1.35265.1.23.1.773.1.2,,,objectidentity,,""
eltCpuRateStatisticsTable,1.3.6.1.4.1.35265.1.23.1.773.1.2.1,,no-access,objecttype,table,"A list of CPU input rates per traffic type."
eltCpuRateStatisticsEntry,1.3.6.1.4.1.35265.1.23.1.773.1.2.1.1,,no-access,objecttype,row,"An entry containing the CPU input rates for specific traffic type."
eltCpuRateStatisticsIndex,1.3.6.1.4.1.35265.1.23.1.773.1.2.1.1.1,eltcpuratestatisticstraffictype,read-only,objecttype,column,"Traffic type"
eltCpuRateStatisticsRate,1.3.6.1.4.1.35265.1.23.1.773.1.2.1.1.2,gauge32,read-only,objecttype,column,"Input rate int packets per second."
eltCpuRateStatisticsCounter,1.3.6.1.4.1.35265.1.23.1.773.1.2.1.1.3,counter32,read-only,objecttype,column,"Total counter of packets."
