OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwBRASL2tp,1.3.6.1.4.1.2011.5.25.40.3,,,moduleidentity,,"The MIB contains objects of module L2TP."
hwL2tpMibObjects,1.3.6.1.4.1.2011.5.25.40.3.1,,,objectidentity,,""
hwL2tpConfigTable,1.3.6.1.4.1.2011.5.25.40.3.1.1,,,objectidentity,,""
hwL2tpEnableStatus,1.3.6.1.4.1.2011.5.25.40.3.1.1.1,truthvalue,read-write,objecttype,scalar," The switch of startup L2TP funcition. "
hwL2tpTunnelClearLocalID,1.3.6.1.4.1.2011.5.25.40.3.1.1.2,integer32,read-write,objecttype,scalar," Clear tunnel by local tunnel ID. "
hwL2tpTunnelClearRemoteName,1.3.6.1.4.1.2011.5.25.40.3.1.1.3,octet string,read-write,objecttype,scalar," Clear tunnel by remote tunnel name. "
hwL2tpTunnelClearSlotID,1.3.6.1.4.1.2011.5.25.40.3.1.1.4,integer32,read-write,objecttype,scalar," Clear tunnel by tunnel board ID. "
hwL2tpAging,1.3.6.1.4.1.2011.5.25.40.3.1.1.5,integer32,read-write,objecttype,scalar," The aging time of LNS down. "
hwL2tpGroupConfigTable,1.3.6.1.4.1.2011.5.25.40.3.1.2,,no-access,objecttype,table," The config table of L2TP group. "
hwL2tpGroupConfigEntry,1.3.6.1.4.1.2011.5.25.40.3.1.2.1,,no-access,objecttype,row,"An entry in this table."
hwL2tpGroupindex,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.1,integer32,read-only,objecttype,column," L2TP group ID. "
hwL2tpGroupAuthentication,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.2,truthvalue,read-write,objecttype,column," The switch of tunnel authentication. "
hwL2tpGroupAvpHidden,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.3,truthvalue,read-write,objecttype,column," The switch of AVP hidden. "
hwL2tpGroupLoadShare,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.4,truthvalue,read-write,objecttype,column," The switch of LNS Load Share. "
hwL2tpTunnelName,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.5,octet string,read-write,objecttype,column," Configure the local tunnel name. "
hwL2tpGroupRetransmit,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.6,integer32,read-write,objecttype,column," The retransmit times of tunnel control packet. "
hwL2tpGroupTimeout,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.7,integer32,read-write,objecttype,column," The retransmit interval of tunnel control packet. "
hwL2tpGroupTimer,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.8,integer32,read-write,objecttype,column," The keepalive interval of tunnel,and the value of zero is closing keepalive. "
hwL2tpGroupPassWord,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.9,octet string,read-write,objecttype,column," The password of tunnel authentication. "
hwL2tpGroupLnsIP1,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.10,ipaddress,read-write,objecttype,column," LNS IP address. "
hwL2tpGroupLnsWeight1,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.11,integer32,read-write,objecttype,column," The weight value of LNS Load Share. "
hwL2tpGroupLnsIP2,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.12,ipaddress,read-write,objecttype,column," LNS IP address. "
hwL2tpGroupLnsWeight2,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.13,integer32,read-write,objecttype,column," The weight value of LNS Load Share. "
hwL2tpGroupLnsIP3,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.14,ipaddress,read-write,objecttype,column," LNS IP address. "
hwL2tpGroupLnsWeight3,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.15,integer32,read-write,objecttype,column," The weight value of LNS Load Share. "
hwL2tpGroupLnsIP4,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.16,ipaddress,read-write,objecttype,column," LNS IP address. "
hwL2tpGroupLnsWeight4,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.17,integer32,read-write,objecttype,column," The weight value of LNS Load Share. "
hwL2tpGroupLnsIP5,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.18,ipaddress,read-write,objecttype,column," LNS IP address. "
hwL2tpGroupLnsWeight5,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.19,integer32,read-write,objecttype,column," The weight value of LNS Load Share. "
hwL2tpGroupRowStatus,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.20,rowstatus,read-write,objecttype,column," Row status. "
hwL2tpGroupName,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.21,octet string,read-write,objecttype,column," Configure L2TP group name. "
hwL2tpGroupRadiusAuth,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.22,truthvalue,read-write,objecttype,column," The switch of tunnel radius authentication. "
hwL2tpGroupAging,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.23,integer32,read-write,objecttype,column," The aging time of LNS down. "
hwL2tpGroupRemoteName,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.24,octet string,read-write,objecttype,column," Configure acceptable peer tunnel name. "
hwL2tpGroupForceChap,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.25,truthvalue,read-write,objecttype,column," The switch of mandatory CHAP authentication. "
hwL2tpGroupForceLcp,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.26,truthvalue,read-write,objecttype,column," The switch of mandatory LCP negotiation. "
hwL2tpGroupVt,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.27,integer32,read-write,objecttype,column," The virtual template by L2TP group. "
hwL2tpGroupaaaAuthentication,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.28,truthvalue,read-write,objecttype,column," The switch of tunnel aaa authentication. "
hwL2tpIdleCutTimer,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.29,integer32,read-write,objecttype,column," The interval of clear tunnel when there are not users in tunnel. "
hwL2tpGroupTunnelStartLnsIP1,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.30,ipaddress,read-write,objecttype,column," Configure the first Ip address of LNS. "
hwL2tpGroupTunnelStartLnsIP2,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.31,ipaddress,read-write,objecttype,column," Configure the second Ip address of LNS. "
hwL2tpGroupTunnelStartLnsIP3,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.32,ipaddress,read-write,objecttype,column," Configure the third Ip address of LNS. "
hwL2tpGroupTunnelStartLnsIP4,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.33,ipaddress,read-write,objecttype,column," Configure the fourth Ip address of LNS. "
hwL2tpGroupTunnelStartLnsIP5,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.34,ipaddress,read-write,objecttype,column," Configure the fifth Ip address of LNS. "
hwL2tpGroupFlag,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.35,integer32,read-only,objecttype,column," The type of L2TP group. "
hwL2tpGroupLnsIP6,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.36,ipaddress,read-write,objecttype,column," LNS IP address. "
hwL2tpGroupLnsWeight6,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.37,integer32,read-write,objecttype,column," The weight value of LNS Load Share. "
hwL2tpGroupLnsIP7,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.38,ipaddress,read-write,objecttype,column," LNS IP address. "
hwL2tpGroupLnsWeight7,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.39,integer32,read-write,objecttype,column," The weight value of LNS Load Share. "
hwL2tpGroupLnsIP8,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.40,ipaddress,read-write,objecttype,column," LNS IP address. "
hwL2tpGroupLnsWeight8,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.41,integer32,read-write,objecttype,column," The weight value of LNS Load Share. "
hwL2tpAvp46,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.42,truthvalue,read-write,objecttype,column," The switch of avp46. "
hwL2tpGroupDefaultDomain,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.43,octet string,read-write,objecttype,column," Configure the default domain name of LNS. "
hwL2tpGroupPassWord1,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.44,octet string,read-write,objecttype,column," The tunnel authentication password for the first ip address of LNS in LAC. "
hwL2tpGroupPassWord2,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.45,octet string,read-write,objecttype,column," The tunnel authentication password for the second ip address of LNS in LAC. "
hwL2tpGroupPassWord3,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.46,octet string,read-write,objecttype,column," The tunnel authentication password for the third ip address of LNS in LAC. "
hwL2tpGroupPassWord4,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.47,octet string,read-write,objecttype,column," The tunnel authentication password for the fourth ip address of LNS in LAC. "
hwL2tpGroupPassWord5,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.48,octet string,read-write,objecttype,column," The tunnel authentication password for the fifth ip address of LNS in LAC. "
hwL2tpGroupPassWord6,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.49,octet string,read-write,objecttype,column," The tunnel authentication password for the sixth ip address of LNS in LAC. "
hwL2tpGroupPassWord7,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.50,octet string,read-write,objecttype,column," The tunnel authentication password for the seventh ip address of LNS in LAC. "
hwL2tpGroupPassWord8,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.51,octet string,read-write,objecttype,column," The tunnel authentication password for the eighth ip address of LNS in LAC. "
hwL2tpGroupDomainAuthMode,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.52,integer,read-write,objecttype,column," The authentication mode of the domain of L2TP group.  Enumeration: 'default': 1, 'force': 2, 'replace': 3."
hwL2tpGroupDescription,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.53,octet string,read-write,objecttype,column," Description of this L2TP group. "
hwL2tpTunnelAlarmEnable,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.54,truthvalue,read-write,objecttype,column," The switch of tunnel alram when status of tunnel changed. "
hwL2tpGroupQosProfileIn,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.55,octet string,read-write,objecttype,column," The name of Qos Profile inbound of the tunnel. "
hwL2tpGroupQosProfileOut,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.56,octet string,read-write,objecttype,column," The name of Qos Profile outbound of the tunnel. "
hwL2tpGroupQosMode,1.3.6.1.4.1.2011.5.25.40.3.1.2.1.57,integer,read-write,objecttype,column," The mode of Qos for the L2TP group.  Enumeration: 'tunnel': 1, 'session': 2."
hwL2tpLnsGroupConfigTable,1.3.6.1.4.1.2011.5.25.40.3.1.3,,no-access,objecttype,table," The config table of lns group. "
hwL2tpLnsGroupConfigEntry,1.3.6.1.4.1.2011.5.25.40.3.1.3.1,,no-access,objecttype,row,"An entry in this table."
hwL2tpLnsGroupName,1.3.6.1.4.1.2011.5.25.40.3.1.3.1.1,octet string,read-only,objecttype,column," Lns group name. "
hwL2tpLnsGroupLoopBack,1.3.6.1.4.1.2011.5.25.40.3.1.3.1.2,octet string,read-write,objecttype,column," The Loopback name binded by lns group. "
hwL2tpLnsGroupMasterSlot,1.3.6.1.4.1.2011.5.25.40.3.1.3.1.3,integer32,read-only,objecttype,column," The current number of tunnel board. "
hwL2tpLnsGroupBindSlot,1.3.6.1.4.1.2011.5.25.40.3.1.3.1.4,integer32,read-write,objecttype,column," The number of tunnel board binded by Lns Group. "
hwL2tpLnsGroupRowStatus,1.3.6.1.4.1.2011.5.25.40.3.1.3.1.5,rowstatus,read-write,objecttype,column," Row status. "
hwL2tpLnsGroupLoopbackTable,1.3.6.1.4.1.2011.5.25.40.3.1.4,,no-access,objecttype,table," The loopback table of LNS group. "
hwL2tpLnsGroupLoopbackEntry,1.3.6.1.4.1.2011.5.25.40.3.1.4.1,,no-access,objecttype,row,"An entry in this table."
hwL2tpLnsGroupLoopbackIndex,1.3.6.1.4.1.2011.5.25.40.3.1.4.1.1,integer32,no-access,objecttype,column," The ID of loopback bound by lns group. "
hwL2tpLnsGroupLoopbackInterface,1.3.6.1.4.1.2011.5.25.40.3.1.4.1.2,octet string,read-only,objecttype,column," The Loopback name bound by lns group. "
hwL2tpLnsGroupLoopbackRowStatus,1.3.6.1.4.1.2011.5.25.40.3.1.4.1.3,rowstatus,read-only,objecttype,column," Row status. "
hwL2tpMibTrap,1.3.6.1.4.1.2011.5.25.40.3.2,,,objectidentity,,""
hwL2tpTrapOid,1.3.6.1.4.1.2011.5.25.40.3.2.1,,,objectidentity,,""
hwL2tpTunnelID,1.3.6.1.4.1.2011.5.25.40.3.2.1.1,integer32,no-access,objecttype,scalar," Local Tunnel ID. "
hwL2tpPeerName,1.3.6.1.4.1.2011.5.25.40.3.2.1.2,octet string,no-access,objecttype,scalar," Peer Name "
hwL2tpPeerIp,1.3.6.1.4.1.2011.5.25.40.3.2.1.3,ipaddress,no-access,objecttype,scalar," Peer IP address "
hwL2tpTunnelStatus,1.3.6.1.4.1.2011.5.25.40.3.2.1.4,octet string,no-access,objecttype,scalar," The status of L2tp tunnel : Up/Down. "
hwL2tpTrapsDefine,1.3.6.1.4.1.2011.5.25.40.3.2.2,,,objectidentity,,""
hwL2tpTraps,1.3.6.1.4.1.2011.5.25.40.3.2.2.0,,,objectidentity,,""
hwL2tpTunnelUpOrDown,1.3.6.1.4.1.2011.5.25.40.3.2.2.0.1,,,notificationtype,," 1 Notice/Trap name: L2tp Tunnel is Up Or Down. 2 Notice/Trap generation cause: L2tp tunnel is up or down. 3 Repair suggestions: If the tunnel is down, please check out whether there is a error. "
