OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSwitchEngineMIB,1.3.6.1.4.1.9.9.97,,,moduleidentity,,"This MIB module defines management objects for Cisco Layer 2/3 switches. These devices may either have a single (central) switching engine entity or may consist of multiple (distributed) switching engine entities which are inter-connected via a common 'switching fabric'. In the central switching engine model, all the physical ports in the system are handled by the only switching engine in the system. In the distributed switching model, each switching engine will handle a set of 'local' physical ports and when necessary, packets are also switched between switching engines over the switching fabric. Cisco L2/L3 switching devices use regular routers to assist them in learning packet 'flows' by observing how a router routes a candidate flow. A flow is some combination of source network address, destination network address and the transport port numbers, as applicable. Once a flow is established (learned), all traffic belonging to that flow will be switched at Layer 3 by the switch engine, effectively bypassing the router, until the flow has been 'aged' out. Most Cisco L2/L3 switching devices employ built-in (internal) router module(s) for integrating Layer 3 switching with Layer 2 forwarding. However, they can also learn 'flows' through other physically-separate (external) Cisco routers that are connected to the switch-engine through the network."
cseMIBObjects,1.3.6.1.4.1.9.9.97.1,,,objectidentity,,""
cseL2Objects,1.3.6.1.4.1.9.9.97.1.1,,,objectidentity,,""
cseL2StatsTable,1.3.6.1.4.1.9.9.97.1.1.1,,no-access,objecttype,table,"A table containing switching engine's L2 statistics counters."
cseL2StatsEntry,1.3.6.1.4.1.9.9.97.1.1.1.1,,no-access,objecttype,row,"A conceptual row containing L2 statistics maintained by a switching engine (identified by entPhysicalIndex). Each switching engine managed by this MIB module has an entry in this table."
cseL2ForwardedLocalPkts,1.3.6.1.4.1.9.9.97.1.1.1.1.1,counter32,read-only,objecttype,column,"Number of packets received from ports local to this switching engine and forwarded at layer 2."
cseL2ForwardedLocalOctets,1.3.6.1.4.1.9.9.97.1.1.1.1.2,counter64,read-only,objecttype,column,"Number of octets in the packets received from ports local to this switching engine and forwarded at layer 2."
cseL2ForwardedTotalPkts,1.3.6.1.4.1.9.9.97.1.1.1.1.3,counter32,read-only,objecttype,column,"Total number of packets received from all sources (local and over the fabric) and forwarded at layer 2 by this switching engine."
cseL2NewAddressLearns,1.3.6.1.4.1.9.9.97.1.1.1.1.4,counter32,read-only,objecttype,column,"Number of new MAC addresses learned by the switching engine."
cseL2AddrLearnFailures,1.3.6.1.4.1.9.9.97.1.1.1.1.5,counter32,read-only,objecttype,column,"Number of MAC addresses failed to be learned because the L2 forwarding address table was full. If the value keeps increasing, the network topology should be reconfigured."
cseL2DstAddrLookupMisses,1.3.6.1.4.1.9.9.97.1.1.1.1.6,counter32,read-only,objecttype,column,"Number of misses during destination MAC address table lookups. A few misses happen normally. Large numbers of misses occur as a result of cseL2AddrLearnFailures."
cseL2IpPkts,1.3.6.1.4.1.9.9.97.1.1.1.1.7,counter32,read-only,objecttype,column,"Number of packets belonging to the IP family received by this switching engine from all sources. This value includes L3 switched packets."
cseL2IpxPkts,1.3.6.1.4.1.9.9.97.1.1.1.1.8,counter32,read-only,objecttype,column,"Number of packets belonging to the IPX family received by this switching engine from all sources. This value includes L3 switched packets."
cseL2AssignedProtoPkts,1.3.6.1.4.1.9.9.97.1.1.1.1.9,counter32,read-only,objecttype,column,"Number of packets belonging to an assigned group of network protocols (typically AppleTalk, DecNet and Vines) received by this switching engine from all sources. This value includes L3 switched packets."
cseL2OtherProtoPkts,1.3.6.1.4.1.9.9.97.1.1.1.1.10,counter32,read-only,objecttype,column,"Number of packets belonging to all other protocol families, received by this switching engine from all sources. This value includes L3 switched packets."
cseL2StatsHCTable,1.3.6.1.4.1.9.9.97.1.1.2,,no-access,objecttype,table,"Contains the High Capacity L2 Statistics extensions to the cseL2StatsTable."
cseL2StatsHCEntry,1.3.6.1.4.1.9.9.97.1.1.2.1,,no-access,objecttype,row,"Contains the High Capacity L2 Statistics extensions to cseL2StatsEntry. These objects will be created by the agent for all cseL2StatsEntries it deems appropriate."
cseL2HCOverflowForwardedLocalPkts,1.3.6.1.4.1.9.9.97.1.1.2.1.1,counter32,read-only,objecttype,column,"The number of times the associated cseL2ForwardedLocalPkts counter has overflowed."
cseL2HCForwardedLocalPkts,1.3.6.1.4.1.9.9.97.1.1.2.1.2,counter64,read-only,objecttype,column,"Number of packets received from ports local to this switching engine and forwarded at layer 2."
cseL2HCOverflowForwardedTotalPkts,1.3.6.1.4.1.9.9.97.1.1.2.1.3,counter32,read-only,objecttype,column,"The number of times the associated cseL2ForwardeTotalPkts counter has overflowed."
cseL2HCForwardedTotalPkts,1.3.6.1.4.1.9.9.97.1.1.2.1.4,counter64,read-only,objecttype,column,"Total number of packets received from all sources (local and over the fabric) and forwarded at layer 2 by this switching engine."
cseL2HCOverflowIpPkts,1.3.6.1.4.1.9.9.97.1.1.2.1.5,counter32,read-only,objecttype,column,"The number of times the associated cseL2IpPkts counter has overflowed."
cseL2HCIpPkts,1.3.6.1.4.1.9.9.97.1.1.2.1.6,counter64,read-only,objecttype,column,"Number of packets belonging to the IP family received by this switching engine from all sources. This value includes L3 switched packets."
cseL2HCOverflowIpxPkts,1.3.6.1.4.1.9.9.97.1.1.2.1.7,counter32,read-only,objecttype,column,"The number of times the associated cseL2IpxPkts counter has overflowed."
