OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2MgmtMIB,1.3.6.1.4.1.171.11.49.2.1.2,,,moduleidentity,,"The Structure of Layer 2 Network Management Information for the proprietary enterprise."
swL2DevMgmt,1.3.6.1.4.1.171.11.49.2.1.2.1,,,objectidentity,,""
swL2DevInfo,1.3.6.1.4.1.171.11.49.2.1.2.1.1,,,objectidentity,,""
swDevInfoSystemUpTime,1.3.6.1.4.1.171.11.49.2.1.2.1.1.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time the switch entered its current operational state. If the current state was entered prior to the last re-initialization, then this object contains a zero value. This value is in units of seconds."
swDevInfoTotalNumOfPort,1.3.6.1.4.1.171.11.49.2.1.2.1.1.2,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.171.11.49.2.1.2.1.1.3,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
swDevInfoConsoleInUse,1.3.6.1.4.1.171.11.49.2.1.2.1.1.4,integer,read-only,objecttype,scalar,"This usage indication of console system. Enumeration: 'other': 1, 'in-use': 2, 'not-in-use': 3."
swDevInfoModuleType,1.3.6.1.4.1.171.11.49.2.1.2.1.1.5,octet string,read-only,objecttype,scalar,"This object indicates the module type of this port."
swL2DevCtrlUpDownloadState,1.3.6.1.4.1.171.11.49.2.1.2.1.1.6,integer,read-only,objecttype,scalar,"status of upload/download control. If the value is 'other', means never firmware updated since device started up. Enumeration: 'invalid-file': 3, 'in-process': 2, 'complete': 7, 'violation': 4, 'other': 1, 'file-not-found': 5, 'time-out': 8, 'disk-full': 6."
swDevInfoSaveCfg,1.3.6.1.4.1.171.11.49.2.1.2.1.1.7,integer,read-only,objecttype,scalar,"This object indicates the status of the device configuration. other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. proceeding(2) - the device configuration is saving into the NV-RAM. ready(3) - the device configuration has been ready to save into NV-RAM. failed(4) - The processing of saving device configuration is failed. Enumeration: 'ready': 3, 'failed': 4, 'other': 1, 'proceeding': 2."
