OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltex,1.3.6.1.4.1.34300,,,moduleidentity,,"The Structure of Management Information for Eltex Networks."
elHardware,1.3.6.1.4.1.34300.1,,,objectidentity,,"The root of eltex hardware OIDs."
elSoftware,1.3.6.1.4.1.34300.2,,,objectidentity,,"The root of eltex software OIDs."
eltrapGroup,1.3.6.1.4.1.34300.3,,,objectidentity,,"The root of eltex traps objects."
mc240AlarmTraps,1.3.6.1.4.1.34300.3.3,,,objectidentity,,""
mc240StreamAlarmTrap,1.3.6.1.4.1.34300.3.3.1,,,notificationtype,,"mc-240 stream alarm trap. Severity: alert"
mc240SyncAlarmTrap,1.3.6.1.4.1.34300.3.3.2,,,notificationtype,,"mc-240 sync alarm trap. Severity: warning"
mc240ss7LinkAlarmTrap,1.3.6.1.4.1.34300.3.3.3,,,notificationtype,,"mc-240 ss7 link alarm trap. Severity: alert"
mc240ss7LinksetAlarmTrap,1.3.6.1.4.1.34300.3.3.4,,,notificationtype,,"mc-240 ss7 linkset alarm trap. Severity: critical"
mc240FileAlarmTrap,1.3.6.1.4.1.34300.3.3.5,,,notificationtype,,"mc-240 file alarm trap. Severity: critical"
mc240CardAlarmTrap,1.3.6.1.4.1.34300.3.3.6,,,notificationtype,,"mc-240 card alarm trap. Severity: critical"
mxlDPSAlarmTrap,1.3.6.1.4.1.34300.3.3.7,,,notificationtype,,"mxl DSL DP system alarm trap"
mxlTELEAlarmTrap,1.3.6.1.4.1.34300.3.3.8,,,notificationtype,,"mxl DSL DP system alarm trap"
mc240UPSAlarmTrap,1.3.6.1.4.1.34300.3.3.9,,,notificationtype,,"mc240 UPS alarm trap"
mc240SensAlarmTrap,1.3.6.1.4.1.34300.3.3.10,,,notificationtype,,"mc240 sensor alarm trap (mcTrapExState = sensors bit mask, param1=temp,C, param2=Hum,%)"
dslamLinkDownTrap,1.3.6.1.4.1.34300.3.3.11,,,notificationtype,,"dslam link down trap (mcTrapExState = link state, param1 = ADSLport)"
dslamDSRateAlarmTrap,1.3.6.1.4.1.34300.3.3.12,,,notificationtype,,"Downstream rate for dslam ADSL port change (mcTrapExState = 2-increase 1-decrease, param1 = ADSLport)"
dslamUSRateAlarmTrap,1.3.6.1.4.1.34300.3.3.13,,,notificationtype,,"Downstream rate for dslam ADSL port change (mcTrapExState = 2-increase 1-decrease, param1 = ADSLport)"
ponONUAuthAlarmTrap,1.3.6.1.4.1.34300.3.3.14,,,notificationtype,,"Bad registration ONU Event (mcTrapLParam1=Optical Interface Number, mcTrapDescr='description with MAC addr ONU')"
ponEthAlarmTrap,1.3.6.1.4.1.34300.3.3.15,,,notificationtype,,"Eth Link Down, mcTrapLParam1=Link Number, Description='GePON: Eth Link N down'"
ponOpticalAlarmTrap,1.3.6.1.4.1.34300.3.3.16,,,notificationtype,,"The optical link N (mcTrapLParam1) has no active devices"
dslamOverheatAlarmTrap,1.3.6.1.4.1.34300.3.3.17,,,notificationtype,,"overheat (mcTrapExState = 1 -> DSP, = 2 -> PWR, param1 = val of temp * 10)"
dslamVoltageAlarmTrap,1.3.6.1.4.1.34300.3.3.18,,,notificationtype,,"when voltage deviation become more 10% (param1 = number of voltage nominal mean 12, -12, 3.3, 2.5, 1.8, 1.25, 1.5, 1 correspondly, param2 - whole number part temperature value, param3 - decimal part temperature value )"
dslamSessionAlarmTrap,1.3.6.1.4.1.34300.3.3.19,,,notificationtype,,"Trap sending when connection happen, mcTrapLParam1 - means connection from (0)-CLI (1)->Webs (2)->SNMP"
