OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netcomm,1.3.6.1.4.1.251,,,objectidentity,,""
products,1.3.6.1.4.1.251.1,,,objectidentity,,""
dv2,1.3.6.1.4.1.251.1.1,,,objectidentity,,""
dv2System,1.3.6.1.4.1.251.1.1.1,,,objectidentity,,""
sysMemEnd,1.3.6.1.4.1.251.1.1.1.1,hex,read-only,objecttype,scalar,"The current end of run-time allocated memory."
sysInitialMemB,1.3.6.1.4.1.251.1.1.1.4,integer,read-only,objecttype,scalar,"initial number of memory items."
sysCurrentMemB,1.3.6.1.4.1.251.1.1.1.5,integer,read-only,objecttype,scalar,"Current number of memory items."
sysInitialSema,1.3.6.1.4.1.251.1.1.1.6,integer,read-only,objecttype,scalar,"Initial number of semaphores."
sysCurrentSema,1.3.6.1.4.1.251.1.1.1.7,integer,read-only,objecttype,scalar,"Current number of semaphores."
sysInitialQItems,1.3.6.1.4.1.251.1.1.1.8,integer,read-only,objecttype,scalar,"Initial number of queue items."
sysCurrentQItems,1.3.6.1.4.1.251.1.1.1.9,integer,read-only,objecttype,scalar,"Current number of queue items."
sysInitialQs,1.3.6.1.4.1.251.1.1.1.10,integer,read-only,objecttype,scalar,"Initial number of queues."
sysCurrentQs,1.3.6.1.4.1.251.1.1.1.11,integer,read-only,objecttype,scalar,"Current number of queues."
sysInitialPorts,1.3.6.1.4.1.251.1.1.1.12,integer,read-only,objecttype,scalar,"Initial number of ports."
sysCurrentPorts,1.3.6.1.4.1.251.1.1.1.13,integer,read-only,objecttype,scalar,"Current number of ports."
sysDefaultCellMode,1.3.6.1.4.1.251.1.1.1.14,integer,read-only,objecttype,scalar,"This flag indicates whether the cell interface is operating in default mode. If yes(2) then this indicates that the daughter card processor is not running its correct code. Enumeration: 'yes': 2, 'no': 1."
sysLinkTable,1.3.6.1.4.1.251.1.1.1.15,,no-access,objecttype,table,"This table contains information about each link on this slot controller."
sysLinkEntry,1.3.6.1.4.1.251.1.1.1.15.1,,no-access,objecttype,row,""
sysLkLinkNo,1.3.6.1.4.1.251.1.1.1.15.1.1,integer,read-only,objecttype,column,"The link number on the slot"
