OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accessSwitchVdslLineMib,1.3.6.1.4.1.890.1.5.12.1.1,,,objectidentity,,""
accessSwitchVdslLineMibObjects,1.3.6.1.4.1.890.1.5.12.1.1.1,,,objectidentity,,""
accessSwitchVdslLineTable,1.3.6.1.4.1.890.1.5.12.1.1.1.1,,no-access,objecttype,table,"This table includes common attributes describing both ends of the line."
accessSwitchVdslLineEntry,1.3.6.1.4.1.890.1.5.12.1.1.1.1.1,,no-access,objecttype,row,"An entry in the accessSwitchVdslLineTable."
accessSwitchVdslLineCoding,1.3.6.1.4.1.890.1.5.12.1.1.1.1.1.1,integer,read-only,objecttype,column,"Specifies the VDSL coding type used on this line. Enumeration: 'qam': 4, 'cap': 3, 'dmt': 2, 'other': 1."
accessSwitchVdslLineDiscCount,1.3.6.1.4.1.890.1.5.12.1.1.1.1.1.2,counter,read-only,objecttype,column,"Count of the number of disconnection failures since agent reset."
accessSwitchVdslLineConfProfile,1.3.6.1.4.1.890.1.5.12.1.1.1.1.1.3,displaystring,read-write,objecttype,column,"The value of this object identifies the row in the VDSL Line Configuration Profile Table, (accessSwitchVdslLineConfProfileTable), which applies for this VDSL line."
accessSwitchVdslVtuoPhysTable,1.3.6.1.4.1.890.1.5.12.1.1.1.2,,no-access,objecttype,table,"This table provides one row for each VTU-O. Each row contains the physical layer parameters for that VTU-O."
accessSwitchVdslVtuoPhysEntry,1.3.6.1.4.1.890.1.5.12.1.1.1.2.1,,no-access,objecttype,row,"An entry in the accessSwitchVdslVtuoPhysTable."
accessSwitchVdslVtuoCurrSnrMgn,1.3.6.1.4.1.890.1.5.12.1.1.1.2.1.1,integer,read-only,objecttype,column,"Noise Margin as seen by this VTU with respect to its received signal in 0.01dB."
accessSwitchVdslVtuoCurrMse,1.3.6.1.4.1.890.1.5.12.1.1.1.2.1.2,integer,read-only,objecttype,column,"Minimum Square Error as seen by this VTU with respect to its received signal in 0.01dB."
accessSwitchVdslVtuoCurrPsd,1.3.6.1.4.1.890.1.5.12.1.1.1.2.1.3,integer,read-only,objecttype,column,"Power Spectral Density as seen by this VTU with respect to its received signal in 0.01dBm/Hz."
accessSwitchVdslVtuoCurrRsErr,1.3.6.1.4.1.890.1.5.12.1.1.1.2.1.4,counter,read-only,objecttype,column,"Reed-Solomon error counted by this VTU with respect to its received signal."
accessSwitchVdslVtuoCurrAtn,1.3.6.1.4.1.890.1.5.12.1.1.1.2.1.5,gauge,read-only,objecttype,column,"Measured difference in the total power transmitted by the peer VTU and the total power received by this VTU."
accessSwitchVdslVtuoCurrOutputPwr,1.3.6.1.4.1.890.1.5.12.1.1.1.2.1.6,integer,read-only,objecttype,column,"Measured total output power in 0.01dBm transmitted by this VTU."
accessSwitchVdslVtuoCurrRate,1.3.6.1.4.1.890.1.5.12.1.1.1.2.1.7,integer,read-only,objecttype,column,"Actual transmission rate in bits-per-second on this line."
accessSwitchVdslVtuoCurrAttainableRate,1.3.6.1.4.1.890.1.5.12.1.1.1.2.1.8,gauge,read-only,objecttype,column,"Indicates the maximum mandatoryly attainable data rate in bits-per-second by the VTU. This value will be equal or greater than the mandatory line rate."
accessSwitchVdslVtuoCurrStatus,1.3.6.1.4.1.890.1.5.12.1.1.1.2.1.9,integer,read-only,objecttype,column,"Indicates mandatory state of the VTU-O line. This is a bit-map of possible conditions. The various bit positions are: 0 noDefect There no defects on the line 1 lossOfFraming VTU-O failure due to not receiving valid frame. 2 lossOfSignal VTU-O failure due to not receiving signal. 3 lossOfPower VTU-O failure due to loss of power. Note: the Agent may still function. 4 lossOfSignalQuality Loss of Signal Quality is declared when the Noise Margin falls below the Minimum Noise Margin, or the bit-error-rate exceeds 10^-7. 5 lossOfLink VTU-O failure due to inability to link with VTU-R. 6 dataInitFailure VTU-O failure during initialization due to bit errors corrupting startup exchange data. 7 configInitFailure VTU-O failure during initialization due to peer VTU not able to support requested configuration 8 protocolInitFailure VTU-O failure during initialization due to incompatible protocol used by the peer VTU. 9 noPeerVtuPresent VTU-O failure during initialization due to no activation sequence detected from peer VTU. This is intended to supplement ifOperStatus."
accessSwitchVdslVturPhysTable,1.3.6.1.4.1.890.1.5.12.1.1.1.3,,no-access,objecttype,table,"This table provides one row for each VTU-R. Each row contains the physical layer parameters for that VTU-R."
accessSwitchVdslVturPhysEntry,1.3.6.1.4.1.890.1.5.12.1.1.1.3.1,,no-access,objecttype,row,"An entry in the accessSwitchVdslVturPhysTable."
accessSwitchVdslVturCurrSnrMgn,1.3.6.1.4.1.890.1.5.12.1.1.1.3.1.1,integer,read-only,objecttype,column,"Noise Margin as seen by this VTU with respect to its received signal in 0.01dB."
accessSwitchVdslVturCurrMse,1.3.6.1.4.1.890.1.5.12.1.1.1.3.1.2,integer,read-only,objecttype,column,"Minimum Square Error as seen by this VTU with respect to its received signal in 0.01dB."
accessSwitchVdslVturCurrPsd,1.3.6.1.4.1.890.1.5.12.1.1.1.3.1.3,integer,read-only,objecttype,column,"Power Spectral Density as seen by this VTU with respect to its received signal in 0.01dBm/Hz."
accessSwitchVdslVturCurrRsErr,1.3.6.1.4.1.890.1.5.12.1.1.1.3.1.4,counter,read-only,objecttype,column,"Reed-Solomon error counted by this VTU with respect to its received signal."
accessSwitchVdslVturCurrAtn,1.3.6.1.4.1.890.1.5.12.1.1.1.3.1.5,gauge,read-only,objecttype,column,"Measured difference in the total power transmitted by the peer VTU and the total power received by this VTU."
