OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpCageAgt,1.3.6.1.4.1.11.2.23.28,,,objectidentity,,""
hpCageAgtVersion,1.3.6.1.4.1.11.2.23.28.1,integer,read-only,objecttype,scalar,"The current version (major) number of the SNMP agent."
hpCageAgtRevision,1.3.6.1.4.1.11.2.23.28.2,integer,read-only,objecttype,scalar,"The current revision (minor) number of the SNMP agent."
hpCageAgtMibVersion,1.3.6.1.4.1.11.2.23.28.3,integer,read-only,objecttype,scalar,"The current version (major) number of the SNMP agent's MIB."
hpCageAgtMibRevision,1.3.6.1.4.1.11.2.23.28.4,integer,read-only,objecttype,scalar,"The current revision (minor) number of the SNMP agent's MIB."
hpCageAgtnDrieCages,1.3.6.1.4.1.11.2.23.28.5,integer,read-only,objecttype,scalar,"The number of Starfish drive cages present on the system."
hpCageAgtcbDriveCageInfo,1.3.6.1.4.1.11.2.23.28.6,integer,read-only,objecttype,scalar,"The number of bytes required to represent the drive cage information struucture."
hpCageAgtDriveCageInfo,1.3.6.1.4.1.11.2.23.28.7,opaque,read-only,objecttype,scalar,"The drive cage information structure, defining the state and addresses of each drive bay."
hpCageAgtDriveCageStatus,1.3.6.1.4.1.11.2.23.28.8,integer,read-only,objecttype,scalar,"The result of the last query operation for drive cage data. This value is set by querying the hpCageAgtDriveCageInfo object."
hpCageAgtFlashAdptrType,1.3.6.1.4.1.11.2.23.28.9,integer,read-write,objecttype,scalar,"The type of adapter to be flashed. This must be set prior to setting the flash count."
hpCageAgtFlashAdptrNum,1.3.6.1.4.1.11.2.23.28.10,integer,read-write,objecttype,scalar,"The adapter number to be flashed. This must be set prior to setting the flash count."
hpCageAgtChannelNum,1.3.6.1.4.1.11.2.23.28.11,integer,read-write,objecttype,scalar,"The channel number to be flashed. This must be set prior to setting the flash count."
hpCageAgtFlashCount,1.3.6.1.4.1.11.2.23.28.12,integer,read-write,objecttype,scalar,"The number of times to activate the flashing of the LEDs. (See members 9, 10, and 11.)"
hpCageAgtFlashStatus,1.3.6.1.4.1.11.2.23.28.13,integer,read-only,objecttype,scalar,"The resulting status of the last setting of the flash count operation. If this value is 99999999, then the operation is still pending."
hpCageAgtnDrives,1.3.6.1.4.1.11.2.23.28.14,integer,read-only,objecttype,scalar,"The number of hot-swap drives present on the system. Requery the nDriveCages field to recalculate this field."
hpCageAgtDriveTable,1.3.6.1.4.1.11.2.23.28.15,,no-access,objecttype,table,"A list of the hot-swap drives present on the system."
hpCageAgtDriveEntry,1.3.6.1.4.1.11.2.23.28.15.1,,no-access,objecttype,row,""
hpCageAgtDriveIndex,1.3.6.1.4.1.11.2.23.28.15.1.1,integer,read-only,objecttype,column,"The index number of the drive."
hpCageAgtDriveI2cAddr,1.3.6.1.4.1.11.2.23.28.15.1.2,integer,read-only,objecttype,column,"The IIC (I-square-C) bus address of the drive."
hpCageAgtDriveScsiID,1.3.6.1.4.1.11.2.23.28.15.1.3,integer,read-only,objecttype,column,"The SCSI target ID of the drive (unique to the IIC bus)."
hpCageAgtDriveLEDState,1.3.6.1.4.1.11.2.23.28.15.1.4,integer,read-write,objecttype,column,"The state of the drive LED, which can be set to amber (on). Enumeration: 'on': 1, 'off': 0."
hpCageAgtDriveLEDSetStatus,1.3.6.1.4.1.11.2.23.28.15.1.5,integer,read-only,objecttype,column,"The result of the last LED state change operation for this drive."
hpCageAgtDrivePresent,1.3.6.1.4.1.11.2.23.28.15.1.6,integer,read-only,objecttype,column,"Is a drive present in this drive cage bay? Enumeration: 'yes': 1, 'no': 0."
hpCageAgtCageChannel,1.3.6.1.4.1.11.2.23.28.15.1.7,integer,read-only,objecttype,column,"The channel number on the SCSI adapter to which this cage is connected."
hpCageAgtCageAdapter,1.3.6.1.4.1.11.2.23.28.15.1.8,integer,read-only,objecttype,column,"The port number of the SCSI adapter to which this cage is connected."
hpCageAgtCageType,1.3.6.1.4.1.11.2.23.28.15.1.9,integer,read-only,objecttype,column,"The type of the hot-swap cage. Enumeration: 'unknown': 0, 'sf2': 2, 'sf3': 19, 'sf1': 1, 'cheapsafte': 48, 'safte': 16."
hpCageAgtTargetID,1.3.6.1.4.1.11.2.23.28.16,integer,read-write,objecttype,scalar,"The channel number to be flashed. This must be set prior to setting the flash count."
hpCageAgtFlashOneCount,1.3.6.1.4.1.11.2.23.28.17,integer,read-write,objecttype,scalar,"The number of times to activate the flashing of one LED. (See members 9, 10, 11, and 16.)"
hpCageAgtFWStatus,1.3.6.1.4.1.11.2.23.28.18,integer,read-only,objecttype,scalar,"The resulting status of the last firmware update operation. If this value is 99999999, then the operation is still pending."
hpCageAgtUpdateDriveFW,1.3.6.1.4.1.11.2.23.28.19,integer,read-write,objecttype,scalar,"Set this value to the key 746E654Bh to begin updating firmware on drive indicated in SCSI ID. (See members 9, 10, 11, and 16.)"
hpCageAgtDriveReadiness,1.3.6.1.4.1.11.2.23.28.20,integer,read-only,objecttype,scalar,"Determine the state of readiness for the drive. (See members 9, 10, 11, and 16.) Enumeration: 'accessible': 5, 'configured': 4, 'readable': 3, 'not-present': 0, 'unit-ready': 2, 'present': 1."
hpCageAgtDownloadWwwUrl,1.3.6.1.4.1.11.2.23.28.21,displaystring,read-write,objecttype,scalar,"Set this value to the URL to begin downloading. Check member 21 for progress and 22 for status."
hpCageAgtDownloadSize,1.3.6.1.4.1.11.2.23.28.22,integer,read-only,objecttype,scalar,"Current size (in bytes) of the amount of data downloaded for this file. If less than 10 bytes reported, size is actually state info: (0 = no download, 1 = download in progress, 2 = download complete, 3 = download failed)."
hpCageAgtDownloadStatus,1.3.6.1.4.1.11.2.23.28.23,integer,read-only,objecttype,scalar,"The resulting status of the most recent (or current) WWW download operation. If this value is 99999999, then the operation is still pending."
hpCageAgtDownloadProxy,1.3.6.1.4.1.11.2.23.28.24,displaystring,read-write,objecttype,scalar,"Set this value to the WWW proxy server spec (eg: WWW_PROXY.XXX.COM:8088)."
hpCageAgtFormatDrive,1.3.6.1.4.1.11.2.23.28.25,integer,read-write,objecttype,scalar,"Set this value to the key 6B72614Dh to begin formatting drive indicated in SCSI ID. (See members 9, 10, 11, and 16.)"
hpCageAgtFormatStatus,1.3.6.1.4.1.11.2.23.28.26,integer,read-write,objecttype,scalar,"The resulting status of the last formatoperation. If this value is 99999999, then the operation is still pending. If 99999990, then user input is pending allowing the operation locally."
