OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
nec,1.3.6.1.4.1.119,,,objectidentity,,""
necProduct,1.3.6.1.4.1.119.1,,,objectidentity,,""
datax,1.3.6.1.4.1.119.1.3,,,objectidentity,,""
mmpf,1.3.6.1.4.1.119.1.3.13,,,objectidentity,,""
mmn9110,1.3.6.1.4.1.119.1.3.13.1,,,objectidentity,,""
mmn9120,1.3.6.1.4.1.119.1.3.13.2,,,objectidentity,,""
nec_mib,1.3.6.1.4.1.119.2,,,objectidentity,,""
necProductDepend,1.3.6.1.4.1.119.2.3,,,objectidentity,,""
datax_mib,1.3.6.1.4.1.119.2.3.3,,,objectidentity,,""
mmpf_mib,1.3.6.1.4.1.119.2.3.3.13,,,objectidentity,,""
mpDetour,1.3.6.1.4.1.119.2.3.3.13.130,,,objectidentity,,""
mpDetourTable,1.3.6.1.4.1.119.2.3.3.13.130.1,,no-access,objecttype,table,"This is the table type object of Detour infomation"
mpDetourEntry,1.3.6.1.4.1.119.2.3.3.13.130.1.1,,no-access,objecttype,row,"This is the table entry of mpDetourTable."
mpDetourID,1.3.6.1.4.1.119.2.3.3.13.130.1.1.1,integer,read-only,objecttype,column,"This object is ifIndex of observation route."
mpObservationIfindex,1.3.6.1.4.1.119.2.3.3.13.130.1.1.2,integer,read-only,objecttype,column,"This object is ifIndex of observation route."
mpObservationIfType,1.3.6.1.4.1.119.2.3.3.13.130.1.1.3,integer,read-only,objecttype,column,"This object is interface type of observation route. Enumeration: 'frpp': 7, 'vlantrap': 8, 'vlan': 2, 'atmpp': 1, 'mplspp': 9, 'ppp': 6, 'lis': 3, 'outband': 4, 'trunk': 5."
mpObservationIfNumber,1.3.6.1.4.1.119.2.3.3.13.130.1.1.4,integer,read-only,objecttype,column,"This object is interface number of observation route."
mpDetourIfindex,1.3.6.1.4.1.119.2.3.3.13.130.1.1.5,integer,read-only,objecttype,column,"This object is ifIndex of detour route."
mpDetourIfType,1.3.6.1.4.1.119.2.3.3.13.130.1.1.6,integer,read-only,objecttype,column,"This object is interface type of detour route. Enumeration: 'frpp': 7, 'vlantrap': 8, 'vlan': 2, 'atmpp': 1, 'mplspp': 9, 'ppp': 6, 'lis': 3, 'outband': 4, 'trunk': 5."
mpDetourIfNumber,1.3.6.1.4.1.119.2.3.3.13.130.1.1.7,integer,read-only,objecttype,column,"This object is interface number of detour route."
mpObservationAdminStatus,1.3.6.1.4.1.119.2.3.3.13.130.1.1.8,integer,read-write,objecttype,column,"The value of this object identifies the desired administer status of this observation route. Enumeration: 'down': 2, 'up': 1."
mpObservationOperStatus,1.3.6.1.4.1.119.2.3.3.13.130.1.1.9,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this observation route. Enumeration: 'down': 2, 'up': 1."
mpDiscardIfindex,1.3.6.1.4.1.119.2.3.3.13.130.1.1.10,integer,read-only,objecttype,column,"This object is ifIndex of discard route."
mpDiscardIfType,1.3.6.1.4.1.119.2.3.3.13.130.1.1.11,integer,read-only,objecttype,column,"This object is interface type of discard route. Enumeration: 'frpp': 7, 'vlantrap': 8, 'vlan': 2, 'atmpp': 1, 'mplspp': 9, 'ppp': 6, 'lis': 3, 'outband': 4, 'trunk': 5."
mpDiscardIfNumber,1.3.6.1.4.1.119.2.3.3.13.130.1.1.12,integer,read-only,objecttype,column,"This object is interface number of discard route."
mpDetourAdminStatus,1.3.6.1.4.1.119.2.3.3.13.130.1.1.13,integer,read-write,objecttype,column,"The value of this object identifies the desired administer status of this detour route. Enumeration: 'down': 2, 'up': 1."
mpDetourOperStatus,1.3.6.1.4.1.119.2.3.3.13.130.1.1.14,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this detour route. Enumeration: 'down': 2, 'up': 1."
mpDiscardAdminStatus,1.3.6.1.4.1.119.2.3.3.13.130.1.1.15,integer,read-write,objecttype,column,"The value of this object identifies the desired administer status of this discard route. Enumeration: 'down': 2, 'up': 1."
mpDiscardOperStatus,1.3.6.1.4.1.119.2.3.3.13.130.1.1.16,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this discard route. Enumeration: 'down': 2, 'up': 1."
mpRouteStatus,1.3.6.1.4.1.119.2.3.3.13.130.1.1.17,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this observe route. Enumeration: 'down': 2, 'up': 1."
mpInhibitMode,1.3.6.1.4.1.119.2.3.3.13.130.1.1.18,integer,read-write,objecttype,column,"This object is inhibit mode data. Enumeration: 'on': 1, 'off': 2."
mpWatchMode,1.3.6.1.4.1.119.2.3.3.13.130.1.1.19,integer,read-only,objecttype,column,"This object is watch mode data. Enumeration: 'on': 1, 'off': 2."
mpDetourConfigChangeTimeStamp,1.3.6.1.4.1.119.2.3.3.13.130.2,,,objectidentity,,""
mpDetourConfigLastChange,1.3.6.1.4.1.119.2.3.3.13.130.2.1,timeticks,read-only,objecttype,scalar,"This object indicates the the time which configuration of the Detour data is changed."
mpDetourStatusTimeStamp,1.3.6.1.4.1.119.2.3.3.13.130.3,,,objectidentity,,""
mpDetourStatusLastChange,1.3.6.1.4.1.119.2.3.3.13.130.3.1,timeticks,read-only,objecttype,scalar,"This object indicates the the time which configuration of the operational status is changed."
