OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraBERTGroup,1.3.6.1.4.1.4513.16,,,objectidentity,,""
teraBERTConfigureTable,1.3.6.1.4.1.4513.16.1,,no-access,objecttype,table," table teraBERTConfigureTable"
teraBERTConfigureTableEntry,1.3.6.1.4.1.4513.16.1.1,,no-access,objecttype,row," table entry teraBERTConfigureTableEntry "
teraBERTCommand,1.3.6.1.4.1.4513.16.1.1.1,integer,read-write,objecttype,column," Enumeration: 'none': 0, 'insert-err': 4, 'clear': 3, 'stop': 2, 'timer': 5, 'start': 1."
teraBERTTestTime,1.3.6.1.4.1.4513.16.1.1.2,integer,read-write,objecttype,column,""
teraBERTSynThreshold,1.3.6.1.4.1.4513.16.1.1.3,integer,read-write,objecttype,column,""
teraBERTSESThresholdMantissa,1.3.6.1.4.1.4513.16.1.1.4,integer,read-write,objecttype,column,""
teraBERTSESThresholdExponent,1.3.6.1.4.1.4513.16.1.1.5,integer,read-write,objecttype,column,""
teraBERTSynStatus,1.3.6.1.4.1.4513.16.1.1.6,integer,read-only,objecttype,column," Enumeration: 'yes': 0, 'no': 1."
teraBERTElapsedTime,1.3.6.1.4.1.4513.16.1.1.7,integer,read-only,objecttype,column,""
teraBERTPattern,1.3.6.1.4.1.4513.16.1.1.8,integer,read-write,objecttype,column," Enumeration: 'none': 0, 'allOnes': 5, 'allZeroes': 6, 'twoE11MinusOne': 1, 'twoE15MinusOne': 2, 'twoE20MinusOne': 3, 'twoE23MinusOne': 4, 'alternatingOneZero': 7."
teraBERTCurrentTable,1.3.6.1.4.1.4513.16.2,,no-access,objecttype,table," table teraBERTCurrentTable"
teraBERTCurrentTableEntry,1.3.6.1.4.1.4513.16.2.1,,no-access,objecttype,row," table entry teraBERTCurrentTableEntry "
teraBERTCurrentCountInSync,1.3.6.1.4.1.4513.16.2.1.1,gauge32,read-only,objecttype,column,""
teraBERTCurrentRateInSync,1.3.6.1.4.1.4513.16.2.1.2,gauge32,read-only,objecttype,column,""
teraBERTCurrentESCount,1.3.6.1.4.1.4513.16.2.1.3,gauge32,read-only,objecttype,column,""
teraBERTCurrentSESCount,1.3.6.1.4.1.4513.16.2.1.4,gauge32,read-only,objecttype,column,""
teraBERTCurrentCSESCount,1.3.6.1.4.1.4513.16.2.1.5,gauge32,read-only,objecttype,column,""
teraBERTCurrentUASCount,1.3.6.1.4.1.4513.16.2.1.6,gauge32,read-only,objecttype,column,""
