OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwDatacomm,1.3.6.1.4.1.2011.25,,,objectidentity,,""
hwLoopDetectMIB,1.3.6.1.4.1.2011.25.180,,,moduleidentity,,"The LoopDetect MIB module is defined to indicate loop-detect function of Huawei Technologies co.,Ltd."
hwLoopDetectCfgTable,1.3.6.1.4.1.2011.25.180.1,,no-access,objecttype,table,"Indicates the table that shows the loop detect configuration and blocking state."
hwLoopDetectCfgEntry,1.3.6.1.4.1.2011.25.180.1.1,,no-access,objecttype,row,"Indicates the entries about the loop detect configuration and blocking state."
hwLoopDetectCfgPortIndex,1.3.6.1.4.1.2011.25.180.1.1.1,integer32,no-access,objecttype,column,"Indicates the interface index."
hwLoopDetectCfgPortName,1.3.6.1.4.1.2011.25.180.1.1.2,octet string,read-only,objecttype,column,"Indicates the interface name."
hwLoopDetectCfg,1.3.6.1.4.1.2011.25.180.1.1.3,integer32,read-only,objecttype,column,"Indicates whether the loop detect function is enabled."
hwLoopDetectCfgBlock,1.3.6.1.4.1.2011.25.180.1.1.4,integer32,read-only,objecttype,column,"Indicates whether the interface can enter the blocking state after a loop is detected."
hwLoopDetectCfgBlockTime,1.3.6.1.4.1.2011.25.180.1.1.5,integer32,read-only,objecttype,column,"Indicates the interval that is used to judge whether the loop disappears and the blocking state ends."
hwLoopDetectCfgPriority,1.3.6.1.4.1.2011.25.180.1.1.6,integer32,read-only,objecttype,column,"Indicates the priority in loop detect."
hwLoopDetectCfgTrigger,1.3.6.1.4.1.2011.25.180.1.1.7,integer32,read-only,objecttype,column,"Indicates whether the function of immediate interface Down/Up is triggered after a loop is detected."
hwLoopDetectCfgSta,1.3.6.1.4.1.2011.25.180.1.1.8,integer32,read-only,objecttype,column,"Identify the interface that is blocked after a loop is detected."
hwLoopDetectTraps,1.3.6.1.4.1.2011.25.180.2,,,objectidentity,,""
hwLoopDetectEnabled,1.3.6.1.4.1.2011.25.180.2.1,,,notificationtype,,"The loop detect function is enabled."
hwLoopDetectDisabled,1.3.6.1.4.1.2011.25.180.2.2,,,notificationtype,,"The loop detect function is disabled."
hwLoopDetectBlocked,1.3.6.1.4.1.2011.25.180.2.3,,,notificationtype,,"The interface is blocked."
hwLoopDetectUnBlocked,1.3.6.1.4.1.2011.25.180.2.4,,,notificationtype,,"The interface is unblocked."
hwLoopDetectGroups,1.3.6.1.4.1.2011.25.180.3,,,objectidentity,,""
hwLoopDetectCfgEntryGroup,1.3.6.1.4.1.2011.25.180.3.1,,,objectgroup,,"Entries about the loop detect configuration and blocking state group."
hwLoopDetectTrapsGroup,1.3.6.1.4.1.2011.25.180.3.2,,,notificationgroup,,"Loop-detect traps group."
