OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysIeee8021BridgeMibExtMIB,1.3.6.1.4.1.5624.1.2.90,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to proprietary extensions to the IEEE8021-BRIDGE-MIB."
etsysIeee8021BridgeMibExtObjects,1.3.6.1.4.1.5624.1.2.90.1,,,objectidentity,,""
etsysIeee8021BridgeBase,1.3.6.1.4.1.5624.1.2.90.1.1,,,objectidentity,,""
etsysIeee8021BridgeBaseMode,1.3.6.1.4.1.5624.1.2.90.1.1.1,integer,read-write,objecttype,scalar,"Indicates the mode of operation of this bridge. The following operation modes are possible: customerBridge(1) - Indicates the bridge is a MAC Bridge as specified by IEEE Std 802.1D or a VLAN Bridge as specified by IEEE Std 802.1Q. providerBridge(2) - Indicates the bridge is an S-VLAN bridge or Provider Edge Bridge. providerBackboneBridge(3) - Indicates the bridge is a Backbone Core Bridge or a Backbone Edge Bridge. Enumeration: 'customerBridge': 1, 'providerBackboneBridge': 3, 'providerBridge': 2."
etsysIeee8021BridgeBasePortTable,1.3.6.1.4.1.5624.1.2.90.1.1.2,,no-access,objecttype,table,"This table contains generic information about every bridge port that is associated with this bridge. It extends the information provided by the ieee8021BridgeBasePortTable."
etsysIeee8021BridgeBasePortEntry,1.3.6.1.4.1.5624.1.2.90.1.1.2.1,,no-access,objecttype,row,"A list of objects containing information for each port of the bridge."
etsys8021BridgePortComponentId,1.3.6.1.4.1.5624.1.2.90.1.1.2.1.1,ieee8021pbbcomponentidentifier,read-only,objecttype,column,"The componentId a bridge port belongs to or is assigned to."
etsysIeee8021BridgeMibExtMrpBranch,1.3.6.1.4.1.5624.1.2.90.1.2,,,objectidentity,,""
etsysIeee8021BridgeMibExtMrpTable,1.3.6.1.4.1.5624.1.2.90.1.2.1,,no-access,objecttype,table,"A table of bridge port MRP timer control information."
etsysIeee8021BridgeMibExtMrpEntry,1.3.6.1.4.1.5624.1.2.90.1.2.1.1,,no-access,objecttype,row,"MRP timer control information for a bridge port."
etsysIeee8021BridgeMibExtMrpPeriodicEnabled,1.3.6.1.4.1.5624.1.2.90.1.2.1.1.1,enabledstatus,read-write,objecttype,column,"The MRP periodic transmission enabled status. The value of this object MUST be retained across re-initializations of the management system."
etsysIeee8021BridgeMibExtConformance,1.3.6.1.4.1.5624.1.2.90.2,,,objectidentity,,""
etsysIeee8021BridgeMibExtGroups,1.3.6.1.4.1.5624.1.2.90.2.1,,,objectidentity,,""
etsysIeee8021BridgeMibExtBaseModeGroup,1.3.6.1.4.1.5624.1.2.90.2.1.1,,,objectgroup,,"A collection of objects providing information about the mode of operation of the bridge."
etsysIeee8021BridgeMibExtBasePortGroup,1.3.6.1.4.1.5624.1.2.90.2.1.2,,,objectgroup,,"A collection of objects providing information about the relation between bridge port and componentId."
etsysIeee8021BridgeMibExtMrpGroup,1.3.6.1.4.1.5624.1.2.90.2.1.3,,,objectgroup,,"A collection of objects providing port level control and status information for MRP operation"
etsysIeee8021BridgeMibExtCompliances,1.3.6.1.4.1.5624.1.2.90.2.2,,,objectidentity,,""
etsysIeee8021BridgeMibExtCompliance,1.3.6.1.4.1.5624.1.2.90.2.2.1,,,modulecompliance,,"The compliance statement for devices that support etsysIeee8021BridgeMibExtMIB."
etsysIeee8021BridgeMibExtMrpCompliance,1.3.6.1.4.1.5624.1.2.90.2.2.2,,,modulecompliance,,"The compliance statement for devices that support the MRP periodic transmission status."
