OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprImgsecObjects,1.3.6.1.4.1.9.9.826.1.38,,,,,""
cfprImgsecKeyTable,1.3.6.1.4.1.9.9.826.1.38.1,,,,table,"Cisco Firepower imgsec:Key managed object table"
cfprImgsecKeyEntry,1.3.6.1.4.1.9.9.826.1.38.1.1,,,,row,"Entry for the cfprImgsecKeyTable table."
cfprImgsecKeyInstanceId,1.3.6.1.4.1.9.9.826.1.38.1.1.1,,,,column,"Instance identifier of the managed object."
cfprImgsecKeyDn,1.3.6.1.4.1.9.9.826.1.38.1.1.2,,,,column,"Cisco Firepower imgsec:Key:dn managed object property"
cfprImgsecKeyRn,1.3.6.1.4.1.9.9.826.1.38.1.1.3,,,,column,"Cisco Firepower imgsec:Key:rn managed object property"
cfprImgsecKeyType,1.3.6.1.4.1.9.9.826.1.38.1.1.4,,,,column,"Cisco Firepower imgsec:Key:type managed object property"
cfprImgsecKeyValue,1.3.6.1.4.1.9.9.826.1.38.1.1.5,,,,column,"Cisco Firepower imgsec:Key:value managed object property"
cfprImgsecPolicyTable,1.3.6.1.4.1.9.9.826.1.38.2,,,,table,"Cisco Firepower imgsec:Policy managed object table"
cfprImgsecPolicyEntry,1.3.6.1.4.1.9.9.826.1.38.2.1,,,,row,"Entry for the cfprImgsecPolicyTable table."
cfprImgsecPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.38.2.1.1,,,,column,"Instance identifier of the managed object."
cfprImgsecPolicyDn,1.3.6.1.4.1.9.9.826.1.38.2.1.2,,,,column,"Cisco Firepower imgsec:Policy:dn managed object property"
cfprImgsecPolicyRn,1.3.6.1.4.1.9.9.826.1.38.2.1.3,,,,column,"Cisco Firepower imgsec:Policy:rn managed object property"
cfprImgsecPolicyDescr,1.3.6.1.4.1.9.9.826.1.38.2.1.4,,,,column,"Cisco Firepower imgsec:Policy:descr managed object property"
cfprImgsecPolicyIntId,1.3.6.1.4.1.9.9.826.1.38.2.1.5,,,,column,"Cisco Firepower imgsec:Policy:intId managed object property"
cfprImgsecPolicyName,1.3.6.1.4.1.9.9.826.1.38.2.1.6,,,,column,"Cisco Firepower imgsec:Policy:name managed object property"
cfprImgsecPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.38.2.1.7,,,,column,"Cisco Firepower imgsec:Policy:policyLevel managed object property"
cfprImgsecPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.38.2.1.8,,,,column,"Cisco Firepower imgsec:Policy:policyOwner managed object property"
