OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pulsesecure_gateway,1.3.6.1.4.1.12532,,,moduleidentity,,"This file defines the private Pulse Secure MIB extensions."
logFullPercent,1.3.6.1.4.1.12532.1,gauge32,read-only,objecttype,scalar,"Percentage of log file full"
signedInWebUsers,1.3.6.1.4.1.12532.2,gauge32,read-only,objecttype,scalar,"Number of Signed-In Web Users"
signedInMailUsers,1.3.6.1.4.1.12532.3,gauge32,read-only,objecttype,scalar,"Number of Signed-In Mail Users"
blockedIP,1.3.6.1.4.1.12532.4,ipaddress,no-access,objecttype,scalar,"IP Address that is blocked due to consecutive failed login attempts"
authServerName,1.3.6.1.4.1.12532.5,octet string,no-access,objecttype,scalar,"Name of an external authentication server"
productName,1.3.6.1.4.1.12532.6,octet string,read-only,objecttype,scalar,"IVE Licensed Product Name"
productVersion,1.3.6.1.4.1.12532.7,octet string,read-only,objecttype,scalar,"IVE System Software Version"
fileName,1.3.6.1.4.1.12532.8,octet string,no-access,objecttype,scalar,"File name"
meetingUserCount,1.3.6.1.4.1.12532.9,gauge32,no-access,objecttype,scalar,"the number of concurrent meeting users"
iveCpuUtil,1.3.6.1.4.1.12532.10,gauge32,read-only,objecttype,scalar,"The CPU Utilization of the IVE system"
iveMemoryUtil,1.3.6.1.4.1.12532.11,gauge32,read-only,objecttype,scalar,"The Memory Utilization of the IVE system"
iveConcurrentUsers,1.3.6.1.4.1.12532.12,gauge32,read-only,objecttype,scalar,"The Total number of Concurrent user Licenses used for the IVE Node"
clusterConcurrentUsers,1.3.6.1.4.1.12532.13,gauge32,read-only,objecttype,scalar,"The Total number of Concurrent user Licenses used for the Cluster"
iveTotalHits,1.3.6.1.4.1.12532.14,counter64,read-only,objecttype,scalar,"The Total number of hits to the IVE since last reboot"
iveFileHits,1.3.6.1.4.1.12532.15,counter64,read-only,objecttype,scalar,"The Total number of File hits to the IVE since last reboot"
iveWebHits,1.3.6.1.4.1.12532.16,counter64,read-only,objecttype,scalar,"The Total number of hits via the Web Interface since the last reboot"
iveAppletHits,1.3.6.1.4.1.12532.17,counter64,read-only,objecttype,scalar,"The Total number of applet hits to the IVE since last reboot"
ivetermHits,1.3.6.1.4.1.12532.18,counter64,read-only,objecttype,scalar,"The Total number of terminal hits to the IVE since last reboot"
iveSAMHits,1.3.6.1.4.1.12532.19,counter64,read-only,objecttype,scalar,"The Total number of SAM(Secure Application manager)hits of since last reboot"
iveNCHits,1.3.6.1.4.1.12532.20,counter64,read-only,objecttype,scalar,"The Total number of NC(Network Connect) hits of since last reboot"
meetingHits,1.3.6.1.4.1.12532.21,counter64,read-only,objecttype,scalar,"The Total number of Meeting hits of since last reboot"
meetingCount,1.3.6.1.4.1.12532.22,gauge32,no-access,objecttype,scalar,"the number of concurrent meetings"
logName,1.3.6.1.4.1.12532.23,octet string,no-access,objecttype,scalar,"Name of the log (admin/user/event)"
iveSwapUtil,1.3.6.1.4.1.12532.24,gauge32,read-only,objecttype,scalar,"The Swap Utilization of the IVE system"
diskFullPercent,1.3.6.1.4.1.12532.25,gauge32,read-only,objecttype,scalar,"Percentage of disk space full"
blockedIPList,1.3.6.1.4.1.12532.26,,read-only,objecttype,table,"Table of 10 most recently blocked IPs"
ipEntry,1.3.6.1.4.1.12532.26.1,,no-access,objecttype,row,"An entry containing a blocked IP"
ipIndex,1.3.6.1.4.1.12532.26.1.1,integer32,read-only,objecttype,column,"Index for IP Table"
ipValue,1.3.6.1.4.1.12532.26.1.2,ipaddress,read-only,objecttype,column,"Blocked IP Entry"
logID,1.3.6.1.4.1.12532.27,octet string,no-access,objecttype,scalar,"The unique ID of the log message."
logType,1.3.6.1.4.1.12532.28,octet string,no-access,objecttype,scalar,"String stating whether log message is major or critical."
logDescription,1.3.6.1.4.1.12532.29,octet string,no-access,objecttype,scalar,"The actual log message string."
ivsName,1.3.6.1.4.1.12532.30,octet string,no-access,objecttype,scalar,"Virtual System name"
ocspResponderURL,1.3.6.1.4.1.12532.31,octet string,no-access,objecttype,scalar,"Name of an OCSP Responder"
fanDescription,1.3.6.1.4.1.12532.32,octet string,no-access,objecttype,scalar,"The status of the fans"
psDescription,1.3.6.1.4.1.12532.33,octet string,no-access,objecttype,scalar,"The status of the power supplies"
raidDescription,1.3.6.1.4.1.12532.34,octet string,no-access,objecttype,scalar,"The status of the RAID"
clusterName,1.3.6.1.4.1.12532.35,octet string,no-access,objecttype,scalar,"Cluster Name"
nodeList,1.3.6.1.4.1.12532.36,octet string,no-access,objecttype,scalar,"List of disabled nodes"
vipType,1.3.6.1.4.1.12532.37,octet string,no-access,objecttype,scalar,"Whether the VIP is external or internal"
currentVIP,1.3.6.1.4.1.12532.38,octet string,no-access,objecttype,scalar,"Current value of VIP being changed"
newVIP,1.3.6.1.4.1.12532.39,octet string,no-access,objecttype,scalar,"New value for the VIp being changed"
nicEvent,1.3.6.1.4.1.12532.40,octet string,no-access,objecttype,scalar,"Type of event that generated a the Trap: admin, external"
nodeName,1.3.6.1.4.1.12532.41,octet string,no-access,objecttype,scalar,"Node Name"
iveTemperature,1.3.6.1.4.1.12532.42,gauge32,read-only,objecttype,scalar,"The Temperature of MAG application blade. Other platform such as SA and IC will return 0"
iveVPNTunnels,1.3.6.1.4.1.12532.43,gauge32,read-only,objecttype,scalar,"The number of concurrent Pulse IPSec and NC users"
iveSSLConnections,1.3.6.1.4.1.12532.44,gauge32,read-only,objecttype,scalar,"Total number of SSL connection "
esapVersion,1.3.6.1.4.1.12532.45,octet string,read-only,objecttype,scalar,"Active ESAP Version"
vipChangeReason,1.3.6.1.4.1.12532.46,octet string,no-access,objecttype,scalar,"Reason for the VIP node change"
processName,1.3.6.1.4.1.12532.47,octet string,no-access,objecttype,scalar,"Process Name"
iveTotalSignedInUsers,1.3.6.1.4.1.12532.48,gauge32,read-only,objecttype,scalar,"The Total number of Users Logged In for the Cluster"
vpnACLSPercentage,1.3.6.1.4.1.12532.49,gauge32,no-access,objecttype,scalar,"The percentage of system ACL entries reached"
vpnACLSCount,1.3.6.1.4.1.12532.50,gauge32,no-access,objecttype,scalar,"The number of system ACL entries reached"
blockedIPv6,1.3.6.1.4.1.12532.51,octet string,no-access,objecttype,scalar,"IPv6 Address that is blocked due to consecutive failed login attempts"
iveTraps,1.3.6.1.4.1.12532.251,,,objectidentity,,""
iveLogNearlyFull,1.3.6.1.4.1.12532.251.4,,,notificationtype,,"Log file nearly full"
iveLogFull,1.3.6.1.4.1.12532.251.5,,,notificationtype,,"Log file full"
iveMaxConcurrentUsersSignedIn,1.3.6.1.4.1.12532.251.6,,,notificationtype,,"Maximum number of concurrent users signed in"
iveTooManyFailedLoginAttempts,1.3.6.1.4.1.12532.251.7,,,notificationtype,,"Too many failed login attempts from IPv4 address"
externalAuthServerUnreachable,1.3.6.1.4.1.12532.251.8,,,notificationtype,,"External authentication server is not responding"
iveStart,1.3.6.1.4.1.12532.251.9,,,notificationtype,,"IVE startup under administrator's instruction."
iveShutdown,1.3.6.1.4.1.12532.251.10,,,notificationtype,,"IVE shutdown under administrator's instruction."
iveReboot,1.3.6.1.4.1.12532.251.11,,,notificationtype,,"IVE reboot under administrator's instruction."
archiveServerUnreachable,1.3.6.1.4.1.12532.251.12,,,notificationtype,,"Archive server is not responding"
archiveServerLoginFailed,1.3.6.1.4.1.12532.251.13,,,notificationtype,,"Could not login into archive server. Verify FTP username and password."
archiveFileTransferFailed,1.3.6.1.4.1.12532.251.14,,,notificationtype,,"Could not store file on archive server"
meetingUserLimit,1.3.6.1.4.1.12532.251.15,,,notificationtype,,"Concurrent user count over license limit"
iveRestart,1.3.6.1.4.1.12532.251.16,,,notificationtype,,"IVE has restarted under administrator's instruction."
meetingLimit,1.3.6.1.4.1.12532.251.17,,,notificationtype,,"Concurrent meeting count over license limit"
iveDiskNearlyFull,1.3.6.1.4.1.12532.251.18,,,notificationtype,,"Disk space nearly full"
iveDiskFull,1.3.6.1.4.1.12532.251.19,,,notificationtype,,"Disk space full"
logMessageTrap,1.3.6.1.4.1.12532.251.20,,,notificationtype,,"The TRAP generated from a log message."
memUtilNotify,1.3.6.1.4.1.12532.251.21,,,notificationtype,,"IVE memory utilization above threshold"
cpuUtilNotify,1.3.6.1.4.1.12532.251.22,,,notificationtype,,"IVE CPU utilization above threshold"
swapUtilNotify,1.3.6.1.4.1.12532.251.23,,,notificationtype,,"IVE swap utilization above threshold"
iveMaxConcurrentUsersVirtualSystem,1.3.6.1.4.1.12532.251.24,,,notificationtype,,"Maximum number of concurrent Virtual System users signed in"
ocspResponderConnectionFailed,1.3.6.1.4.1.12532.251.25,,,notificationtype,,"OCSP Responder cannot be connected"
iveFanNotify,1.3.6.1.4.1.12532.251.26,,,notificationtype,,"The status of the fans has changed"
ivePowerSupplyNotify,1.3.6.1.4.1.12532.251.27,,,notificationtype,,"The status of the power supplies has changed"
iveRaidNotify,1.3.6.1.4.1.12532.251.28,,,notificationtype,,"The status of the RAID has changed"
iveClusterDisableNodeTrap,1.3.6.1.4.1.12532.251.29,,,notificationtype,,"A Given node(s) in a cluster has(have) been disabled"
iveClusterChangedVIPTrap,1.3.6.1.4.1.12532.251.30,,,notificationtype,,"A external/internal VIP has changed from its current value to a new one"
iveNetExternalInterfaceDownTrap,1.3.6.1.4.1.12532.251.31,,,notificationtype,,"The External interface has gone down, reason is in nicEvent"
iveClusterDeleteTrap,1.3.6.1.4.1.12532.251.32,,,notificationtype,,"Cluster delete inititaed by nodeName"
iveNetInternalInterfaceDownTrap,1.3.6.1.4.1.12532.251.33,,,notificationtype,,"The Internal interface has gone down, reason is in nicEvent"
iveNetManagementInterfaceDownTrap,1.3.6.1.4.1.12532.251.34,,,notificationtype,,"The Management interface has gone down, reason is in nicEvent"
iveTemperatureNotify,1.3.6.1.4.1.12532.251.35,,,notificationtype,,"IVE Temperature is above threshold"
iveVIPNodeChanged,1.3.6.1.4.1.12532.251.36,,,notificationtype,,"Notifies that VIP node has changed. nodeName is the new node which is hosting the VIP. vipChangeReason specifies the reason for the change."
iveProcessesNearMaxLimit,1.3.6.1.4.1.12532.251.37,,,notificationtype,,"The count of processes (by processName) is about reach to maximum limit"
iveProcessesReachedMaxLimit,1.3.6.1.4.1.12532.251.38,,,notificationtype,,"The count of processes (by processName) has reached to maximum limit"
iveACLsNearMaxLimit,1.3.6.1.4.1.12532.251.39,,,notificationtype,,"The percentage of ACL entries has reached maximum supported limit"
iveACLsCrossedMaxLimit,1.3.6.1.4.1.12532.251.40,,,notificationtype,,"The count of ACL entries has crossed maximum supported limit"
iveTooManyFailedLoginAttemptsIPv6,1.3.6.1.4.1.12532.251.41,,,notificationtype,,"Too many failed login attempts from IPv6 address"
iveSAProduct,1.3.6.1.4.1.12532.252,,,objectidentity,,""
iveICProduct,1.3.6.1.4.1.12532.253,,,objectidentity,,""
iveMAGProduct,1.3.6.1.4.1.12532.254,,,objectidentity,,""
iveProductMAG2600,1.3.6.1.4.1.12532.254.1,,,objectidentity,,""
iveMAG2600,1.3.6.1.4.1.12532.254.1.1,,,objectidentity,,""
iveProductMAG4610,1.3.6.1.4.1.12532.254.2,,,objectidentity,,""
iveMAG4610,1.3.6.1.4.1.12532.254.2.1,,,objectidentity,,""
iveProductSM160,1.3.6.1.4.1.12532.254.3,,,objectidentity,,""
iveMAGSM160,1.3.6.1.4.1.12532.254.3.1,,,objectidentity,,""
iveProductSM360,1.3.6.1.4.1.12532.254.4,,,objectidentity,,""
iveMAGSM360,1.3.6.1.4.1.12532.254.4.1,,,objectidentity,,""
iveVAProduct,1.3.6.1.4.1.12532.255,,,objectidentity,,""
iveProductVASPE,1.3.6.1.4.1.12532.255.1,,,objectidentity,,""
iveVASPE,1.3.6.1.4.1.12532.255.1.1,,,objectidentity,,""
iveProductVADTE,1.3.6.1.4.1.12532.255.2,,,objectidentity,,""
iveVADTE,1.3.6.1.4.1.12532.255.2.1,,,objectidentity,,""
ivePSAProduct,1.3.6.1.4.1.12532.256,,,objectidentity,,""
iveProductPSA300,1.3.6.1.4.1.12532.256.1,,,objectidentity,,""
ivePSA300,1.3.6.1.4.1.12532.256.1.1,,,objectidentity,,""
iveProductPSA3000,1.3.6.1.4.1.12532.256.2,,,objectidentity,,""
ivePSA3000,1.3.6.1.4.1.12532.256.2.1,,,objectidentity,,""
iveProductPSA5000,1.3.6.1.4.1.12532.256.3,,,objectidentity,,""
ivePSA5000,1.3.6.1.4.1.12532.256.3.1,,,objectidentity,,""
iveProductPSA7000f,1.3.6.1.4.1.12532.256.4,,,objectidentity,,""
ivePSA7000f,1.3.6.1.4.1.12532.256.4.1,,,objectidentity,,""
iveProductPSA7000c,1.3.6.1.4.1.12532.256.5,,,objectidentity,,""
ivePSA7000c,1.3.6.1.4.1.12532.256.5.1,,,objectidentity,,""
iveProductPSA10000,1.3.6.1.4.1.12532.256.6,,,objectidentity,,""
ivePSA10000,1.3.6.1.4.1.12532.256.6.1,,,objectidentity,,""
