OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
audioCodes,1.3.6.1.4.1.5003,,,objectidentity,,""
acRegistrations,1.3.6.1.4.1.5003.7,,,objectidentity,,""
acGeneric,1.3.6.1.4.1.5003.8,,,objectidentity,,""
acProducts,1.3.6.1.4.1.5003.9,,,objectidentity,,""
acPerformance,1.3.6.1.4.1.5003.10,,,objectidentity,,""
acPerfMediaGateway,1.3.6.1.4.1.5003.10.1,,,moduleidentity,,"This MIB defines the enterprise-specific objects needed to support performance management of the AudioCodes product. Performance measurements are grouped into the following MIB trees: acPerfCp - performance measurements related to the control protocol acPerfRtp - performance measurements related to RTP streams acPerfSystem - performance measurements related to network element as a whole"
acPerfCp,1.3.6.1.4.1.5003.10.1.1,,,objectidentity,,""
acPerfCpNumDupsForCompletedTransactions,1.3.6.1.4.1.5003.10.1.1.1,counter32,read-only,objecttype,scalar,"The number of times a duplicate transaction request was received after the initial transaction had already been completed. In this case, the gateway resends the response for this transaction. Products: All Capabilities: All"
acPerfCpNumDupsForOutstandingTransactions,1.3.6.1.4.1.5003.10.1.1.2,counter32,read-only,objecttype,scalar,"The number of times a duplicate transaction request was received while the initial transaction was outstanding, that is, still in progress. In this case, the gateway ignores the duplicate request. Products: All Capabilities: All"
acPerfCpMessageSendSuccesses,1.3.6.1.4.1.5003.10.1.1.3,counter32,read-only,objecttype,scalar,"Number of times there was a success in sending a call control (H.248) message. Call control messages are sent using the system's socket library. This counter tracks successes in using the local socket services. It does not track successes in end-to-end message transfer between the gateway and the call agent. Products: All Capabilities: All"
acPerfCpMessageSendErrors,1.3.6.1.4.1.5003.10.1.1.4,counter32,read-only,objecttype,scalar,"Number of times there was a failure in sending a call control (H.248) message. The message is sent via a datagram using the system's socket library. Normally a failure on a socket send operation would be attributed to an internal system problem. Products: All Capabilities: All"
acPerfCpMessageReceiveSuccesses,1.3.6.1.4.1.5003.10.1.1.5,counter32,read-only,objecttype,scalar,"Number of times there was a success in receiving a call control (H.248) message. Call control messages are received using the system's socket library. This counter tracks successes in using the local socket services. It does not track successes in end-to-end message transfer between the gateway and the call agent. Products: All Capabilities: All"
acPerfCpMessageReceiveErrors,1.3.6.1.4.1.5003.10.1.1.6,counter32,read-only,objecttype,scalar,"Number of times there was a failure in receiving a call control ( H.248) message. Call control messages are received using the system's socket library. A failure on the socket receive operation can be attributed to an internal system problem or with the call agent sending a message larger than what is supported by the gateway. Products: All Capabilities: All"
acPerfCpProtocolSyntaxErrors,1.3.6.1.4.1.5003.10.1.1.7,counter32,read-only,objecttype,scalar,"Number of syntax errors detected in incoming call control (H.248) messages. Products: All Capabilities: All"
acPerfCpMessageRetransmissions,1.3.6.1.4.1.5003.10.1.1.8,counter32,read-only,objecttype,scalar,"Each time the call engine times out waiting for an acknowledgement it retransmits the control protocol message, unless the number of max retransmissions is exceeded. This counter is incremented each time a message is retransmitted due to a timeout. Products: All Capabilities: All"
acPerfCpMessageMaxRetransmissionsExceeded,1.3.6.1.4.1.5003.10.1.1.9,counter32,read-only,objecttype,scalar,"Number of times the call control message maximum retransmission count was exceeded. The gateway attempted several times to send a message to the call agent, but each time, an ack was not received. A failure of this type results in a failed call and is usually an indication that subsequent calls will fail. This problem is typically a result of the call agent being down or a result of a network problem. Products: All Capabilities: All"
acPerfCpMessagesFromUntrustedSources,1.3.6.1.4.1.5003.10.1.1.10,counter32,read-only,objecttype,scalar,"Number of messages received from untrusted sources, that is from network nodes other than the node on which the call agent is running. Products: All Capabilities: All"
acPerfRtp,1.3.6.1.4.1.5003.10.1.2,,,objectidentity,,""
acPerfRtpSenderPackets,1.3.6.1.4.1.5003.10.1.2.1,counter32,read-only,objecttype,scalar,"Total number of RTP packets sent by the system for this card. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfRtpSenderOctets,1.3.6.1.4.1.5003.10.1.2.2,counter32,read-only,objecttype,scalar,"Total number of non-header RTP octets sent by this card. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfRtpReceiverPackets,1.3.6.1.4.1.5003.10.1.2.3,counter32,read-only,objecttype,scalar,"Total number of RTP packets received by the system for this card. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfRtpReceiverOctets,1.3.6.1.4.1.5003.10.1.2.4,counter32,read-only,objecttype,scalar,"Total number of non-header RTP octets received by this card. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfRtpRcvrLostPackets,1.3.6.1.4.1.5003.10.1.2.5,counter32,read-only,objecttype,scalar,"Total number of RTP packets lost as observed by this card. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfRtpFailedDueToLackOfResources,1.3.6.1.4.1.5003.10.1.2.6,counter32,read-only,objecttype,scalar,"The number of times a rtp request was rejected due to lack of resources since the last application restart. Products: IPmedia 2000"
acPerfRtpSimplexInSessionsTotal,1.3.6.1.4.1.5003.10.1.2.7,counter32,read-only,objecttype,scalar,"Total number of simplex input RTP sessions. A simplex (one-way) session would be used to play an announcement. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfRtpSimplexInSessionsCurrent,1.3.6.1.4.1.5003.10.1.2.8,gauge32,read-only,objecttype,scalar,"Current number of simplex input RTP sessions. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfRtpSimplexOutSessionsTotal,1.3.6.1.4.1.5003.10.1.2.9,counter32,read-only,objecttype,scalar,"Total number of simplex output RTP sessions. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfRtpSimplexOutSessionsCurrent,1.3.6.1.4.1.5003.10.1.2.10,gauge32,read-only,objecttype,scalar,"Current number of simplex output RTP sessions. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfRtpDuplexSessionsTotal,1.3.6.1.4.1.5003.10.1.2.11,counter32,read-only,objecttype,scalar,"Total number of duplex RTP sessions. A duplex (two-way) session would be used for conferencing. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfRtpDuplexSessionsCurrent,1.3.6.1.4.1.5003.10.1.2.12,gauge32,read-only,objecttype,scalar,"Current number of duplex RTP sessions. Products: All IP-based products Capabilities: IVR, BCT, Conferencing, Test Trunks"
acPerfSystem,1.3.6.1.4.1.5003.10.1.3,,,objectidentity,,""
acPerfSystemPacketEndpoints,1.3.6.1.4.1.5003.10.1.3.1,gauge32,read-only,objecttype,scalar,"Number of endpoints reserved for all packet network-related functions (conferencing, plays, etc.). This is an attribute that is derived from the type of hardware and the values of certain config parameters. Currently, its value is fixed after init-time. In the future, it's value might be impacted by configuration of online parameters. That is, its value might increase or decrease over time. For example, in a multi-card system, addition of a board would cause it to increase. Products: All Capabilities: All "
acPerfSystemPacketEndpointsInUse,1.3.6.1.4.1.5003.10.1.3.2,gauge32,read-only,objecttype,scalar,"Number of endpoints that the call engine is currently using for all packet network-related functions (conferencing, plays, etc.). Products: All Capabilities: All"
