OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsServiceCenterFloodTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.1,,no-access,objecttype,table,"This table gives flood semantics to call processing."
sfpsServiceCenterFloodEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.1.1,,no-access,objecttype,row,"Each entry contains the configuration of the Flood Entry."
sfpsServiceCenterFloodAddress,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.1.1.1,hexinteger,read-only,objecttype,column,"Server hash, part of instance key."
sfpsServiceCenterFloodMetric,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.1.1.2,integer,read-only,objecttype,column,"Defines order servers are called low to high."
sfpsServiceCenterFloodName,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.1.1.3,displaystring,read-only,objecttype,column,"Server name."
sfpsServiceCenterFloodOperStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.1.1.4,integer,read-only,objecttype,column,"Operational state of entry. Enumeration: 'kStatusRunning': 1, 'kStatusPending': 3, 'kStatusFaulted': 4, 'kStatusNotStarted': 5, 'kStatusHalted': 2."
sfpsServiceCenterFloodAdminStatus,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.1.1.5,integer,read-write,objecttype,column,"Administrative State of Entry. Enumeration: 'enable': 3, 'other': 1, 'disable': 2."
sfpsServiceCenterFloodStatusTime,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.1.1.6,timeticks,read-only,objecttype,column,"Time Tick of last operStatus change."
sfpsServiceCenterFloodRequests,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.1.1.7,integer,read-only,objecttype,column,"Requests made to server."
sfpsServiceCenterFloodResponses,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.1.1.8,integer,read-only,objecttype,column,"GOOD replies by server."
sfpsResolveCounterTable,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.8.1,,no-access,objecttype,table,""
sfpsResolveCounterTableEntry,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.8.1.1,,no-access,objecttype,row,""
sfpsResolveCounterTableSource,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.8.1.1.1,sfpsaddress,read-only,objecttype,column,""
sfpsResolveCounterTableNumReq,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.8.1.1.2,integer,read-only,objecttype,column,""
sfpsResolveCounterTableNumRep,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.8.1.1.3,integer,read-only,objecttype,column,""
sfpsResolveCounterTableNumUnkRep,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.8.1.1.4,integer,read-only,objecttype,column,""
sfpsResolveCounterTableTicReq,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.8.1.1.5,timeticks,read-only,objecttype,column,""
sfpsResolveCounterTableTicRep,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.8.1.1.6,timeticks,read-only,objecttype,column,""
sfpsResolveCounterTableTicUnkRep,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.8.1.1.7,timeticks,read-only,objecttype,column,""
sfpsMobileUserTableAOType,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.9.1.1,displaystring,read-only,objecttype,scalar,""
sfpsMobileUserTableAOValue,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.9.1.2,displaystring,read-only,objecttype,scalar,""
sfpsMobileUserTableCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.9.1.3,integer,read-only,objecttype,scalar,""
sfpsMobileUserTableNewSwitch,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.9.1.4,sfpsaddress,read-only,objecttype,scalar,""
sfpsMobileUserTableLastSeen,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.9.1.5,timeticks,read-write,objecttype,scalar,""
sfpsMobileUserTableFirstSceen,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.9.1.6,timeticks,read-write,objecttype,scalar,""
sfpsMobileUserTablePort,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.9.1.7,integer,read-write,objecttype,scalar,""
sfpsMobileUserResetReset,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.9.2.1,integer,read-write,objecttype,scalar,""
sfpsMobileUserResetCount,1.3.6.1.4.1.52.4.2.4.2.2.2.4.6.9.2.2,integer,read-only,objecttype,scalar,""
