OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscape,1.3.6.1.4.1.1450,,,objectidentity,,""
http,1.3.6.1.4.1.1450.1,,,objectidentity,,""
httpEntityInfo,1.3.6.1.4.1.1450.1.1,,,objectidentity,,""
httpEntityTable,1.3.6.1.4.1.1450.1.1.1,,no-access,objecttype,table,""
httpEntityEntry,1.3.6.1.4.1.1450.1.1.1.1,,no-access,objecttype,row,""
httpEntityDescr,1.3.6.1.4.1.1450.1.1.1.1.1,displaystring,read-only,objecttype,column,"A description of the server."
httpEntityId,1.3.6.1.4.1.1450.1.1.1.1.2,object identifier,read-only,objecttype,column,"The enterprise subtree for vendors (for example, Netscape's MIB has an object identifier of 1.3.6.1.4.1.1450)."
httpEntityProtocol,1.3.6.1.4.1.1450.1.1.1.1.3,displaystring,read-only,objecttype,column,"The HTTP version number."
httpEntityVersion,1.3.6.1.4.1.1450.1.1.1.1.4,displaystring,read-only,objecttype,column,"The server software version number."
httpEntityOrganization,1.3.6.1.4.1.1450.1.1.1.1.5,displaystring,read-only,objecttype,column,"The organization responsible for the server."
httpEntityLocation,1.3.6.1.4.1.1450.1.1.1.1.6,displaystring,read-only,objecttype,column,"Location, (for example, full path for the server)."
httpEntityContact,1.3.6.1.4.1.1450.1.1.1.1.7,displaystring,read-only,objecttype,column,"The person(s) responsible for the server and contact information."
httpEntityAddress,1.3.6.1.4.1.1450.1.1.1.1.8,ipaddress,read-only,objecttype,column,"The IP address of the machine the server is running on."
httpEntityPort,1.3.6.1.4.1.1450.1.1.1.1.9,integer,read-only,objecttype,column,"The port number on which the server is listening."
httpEntityName,1.3.6.1.4.1.1450.1.1.1.1.10,displaystring,read-only,objecttype,column,"The server's identifier name (for example, server2.a.com)."
httpEntityType,1.3.6.1.4.1.1450.1.1.1.1.11,displaystring,read-only,objecttype,column,"The type of server."
httpEntityMethods,1.3.6.1.4.1.1450.1.1.1.1.12,displaystring,read-only,objecttype,column,"The methods supported by the server (for example, GET, POST, PUT)."
httpEntityMaxProcess,1.3.6.1.4.1.1450.1.1.1.1.13,integer,read-only,objecttype,column,"The maximum number of active processes on the server. (Not applicable to NT version)"
httpEntityMinProcess,1.3.6.1.4.1.1450.1.1.1.1.14,integer,read-only,objecttype,column,"The minimum number of active processes on the server. (Not applicable to NT version)"
httpEntityMaxThread,1.3.6.1.4.1.1450.1.1.1.1.15,integer,read-only,objecttype,column,"The maximum number of active threads on the server. (Not applicable to NT version)"
httpEntityMinThread,1.3.6.1.4.1.1450.1.1.1.1.16,integer,read-only,objecttype,column,"The minimum number of active threads on the server. (Not applicable to NT version)"
httpStatisticsTable,1.3.6.1.4.1.1450.1.1.2,,no-access,objecttype,table,""
httpStatisticsEntry,1.3.6.1.4.1.1450.1.1.2.1,,no-access,objecttype,row,""
httpStatisticsPort,1.3.6.1.4.1.1450.1.1.2.1.1,integer,read-only,objecttype,column,"The port number on which this server is listening."
httpStatisticsAddress,1.3.6.1.4.1.1450.1.1.2.1.2,ipaddress,read-only,objecttype,column,"The IP address to which this server is bound."
httpStatisticsStatus,1.3.6.1.4.1.1450.1.1.2.1.3,integer,read-only,objecttype,column,"The status of the server (0 -- up or 1 -- down)."
httpStatisticsUptime,1.3.6.1.4.1.1450.1.1.2.1.4,timeticks,read-only,objecttype,column,"The uptime of the server since it was started."
httpStatisticsNumProcessIdle,1.3.6.1.4.1.1450.1.1.2.1.5,integer,read-only,objecttype,column,"The number of server's idle processes. (Not applicable to NT version)"
httpStatisticsNumProcessProc,1.3.6.1.4.1.1450.1.1.2.1.6,integer,read-only,objecttype,column,"The number of server's processes that are processing requests. (Not applicable to NT version)"
httpStatisticsNumProcessDns,1.3.6.1.4.1.1450.1.1.2.1.7,integer,read-only,objecttype,column,"The number of processes resolving host names. (Not applicable to NT version)"
httpStatisticsRequests,1.3.6.1.4.1.1450.1.1.2.1.8,counter,read-only,objecttype,column,"The total number of requests received/generated."
httpStatisticsRequestError,1.3.6.1.4.1.1450.1.1.2.1.9,counter,read-only,objecttype,column,"The total number of request errors detected."
httpStatisticsProcessNum,1.3.6.1.4.1.1450.1.1.2.1.14,integer,read-only,objecttype,column,"The number of running processes. (Not applicable to NT version)"
httpStatisticsThreadNum,1.3.6.1.4.1.1450.1.1.2.1.15,integer,read-only,objecttype,column,"The number of running threads. (Not currently available on NT version)"
httpNTStatisticsTable,1.3.6.1.4.1.1450.1.1.3,,no-access,objecttype,table,""
httpNTStatisticsEntry,1.3.6.1.4.1.1450.1.1.3.1,,no-access,objecttype,row,""
httpStatisticsNumBytes,1.3.6.1.4.1.1450.1.1.3.1.1,counter,read-only,objecttype,column,"The total number of bytes sent by the server."
httpStatisticsNum2xx,1.3.6.1.4.1.1450.1.1.3.1.2,counter,read-only,objecttype,column,"The number of 200-level status requests handled by the server."
httpStatisticsNum3xx,1.3.6.1.4.1.1450.1.1.3.1.3,counter,read-only,objecttype,column,"The number of 300-level status requests handled by the server."
httpStatisticsNum4xx,1.3.6.1.4.1.1450.1.1.3.1.4,counter,read-only,objecttype,column,"The number of 400-level status requests handled by the server."
httpStatisticsNum5xx,1.3.6.1.4.1.1450.1.1.3.1.5,counter,read-only,objecttype,column,"The number of 500-level status requests handled by the server."
httpStatisticsNum200,1.3.6.1.4.1.1450.1.1.3.1.6,counter,read-only,objecttype,column,"The number of 200 (Transfer OK) requests."
httpStatisticsNum302,1.3.6.1.4.1.1450.1.1.3.1.7,counter,read-only,objecttype,column,"The number of 302 (Moved Temporarily) requests."
httpStatisticsNum304,1.3.6.1.4.1.1450.1.1.3.1.8,counter,read-only,objecttype,column,"The number of 304 (Not Modified) requests."
httpStatisticsNum401,1.3.6.1.4.1.1450.1.1.3.1.9,counter,read-only,objecttype,column,"The number of 401 (Unauthorized) requests."
httpStatisticsNum403,1.3.6.1.4.1.1450.1.1.3.1.10,counter,read-only,objecttype,column,"The number of 403 (Forbidden) requests."
