OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPkiObjects,1.3.6.1.4.1.9.9.719.1.37,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System PKI management information model package"
cucsPkiCertReqTable,1.3.6.1.4.1.9.9.719.1.37.1,,no-access,objecttype,table,"Cisco UCS pki:CertReq managed object table"
cucsPkiCertReqEntry,1.3.6.1.4.1.9.9.719.1.37.1.1,,no-access,objecttype,row,"Entry for the cucsPkiCertReqTable table."
cucsPkiCertReqInstanceId,1.3.6.1.4.1.9.9.719.1.37.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPkiCertReqDn,1.3.6.1.4.1.9.9.719.1.37.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS pki:CertReq:dn managed object property"
cucsPkiCertReqRn,1.3.6.1.4.1.9.9.719.1.37.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:rn managed object property"
cucsPkiCertReqIp,1.3.6.1.4.1.9.9.719.1.37.1.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS pki:CertReq:ip managed object property"
cucsPkiCertReqPwd,1.3.6.1.4.1.9.9.719.1.37.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:pwd managed object property"
cucsPkiCertReqReq,1.3.6.1.4.1.9.9.719.1.37.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:req managed object property"
cucsPkiCertReqSubjName,1.3.6.1.4.1.9.9.719.1.37.1.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:subjName managed object property"
cucsPkiCertReqCountry,1.3.6.1.4.1.9.9.719.1.37.1.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:country managed object property"
cucsPkiCertReqDns,1.3.6.1.4.1.9.9.719.1.37.1.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:dns managed object property"
cucsPkiCertReqEmail,1.3.6.1.4.1.9.9.719.1.37.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:email managed object property"
cucsPkiCertReqLocality,1.3.6.1.4.1.9.9.719.1.37.1.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:locality managed object property"
cucsPkiCertReqOrgName,1.3.6.1.4.1.9.9.719.1.37.1.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:orgName managed object property"
cucsPkiCertReqOrgUnitName,1.3.6.1.4.1.9.9.719.1.37.1.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:orgUnitName managed object property"
cucsPkiCertReqState,1.3.6.1.4.1.9.9.719.1.37.1.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:CertReq:state managed object property"
cucsPkiCertReqIpA,1.3.6.1.4.1.9.9.719.1.37.1.1.15,inetaddressipv4,read-only,objecttype,column,"Cisco UCS pki:CertReq:ipA managed object property"
cucsPkiCertReqIpB,1.3.6.1.4.1.9.9.719.1.37.1.1.16,inetaddressipv4,read-only,objecttype,column,"Cisco UCS pki:CertReq:ipB managed object property"
cucsPkiCertReqIpv6,1.3.6.1.4.1.9.9.719.1.37.1.1.17,inetaddressipv6,read-only,objecttype,column,"Cisco UCS pki:CertReq:ipv6 managed object property"
cucsPkiCertReqIpv6A,1.3.6.1.4.1.9.9.719.1.37.1.1.18,inetaddressipv6,read-only,objecttype,column,"Cisco UCS pki:CertReq:ipv6A managed object property"
cucsPkiCertReqIpv6B,1.3.6.1.4.1.9.9.719.1.37.1.1.19,inetaddressipv6,read-only,objecttype,column,"Cisco UCS pki:CertReq:ipv6B managed object property"
cucsPkiEpTable,1.3.6.1.4.1.9.9.719.1.37.2,,no-access,objecttype,table,"Cisco UCS pki:Ep managed object table"
cucsPkiEpEntry,1.3.6.1.4.1.9.9.719.1.37.2.1,,no-access,objecttype,row,"Entry for the cucsPkiEpTable table."
cucsPkiEpInstanceId,1.3.6.1.4.1.9.9.719.1.37.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPkiEpDn,1.3.6.1.4.1.9.9.719.1.37.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS pki:Ep:dn managed object property"
cucsPkiEpRn,1.3.6.1.4.1.9.9.719.1.37.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:Ep:rn managed object property"
cucsPkiEpDescr,1.3.6.1.4.1.9.9.719.1.37.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:Ep:descr managed object property"
cucsPkiEpFsmDescr,1.3.6.1.4.1.9.9.719.1.37.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:Ep:fsmDescr managed object property"
cucsPkiEpFsmPrev,1.3.6.1.4.1.9.9.719.1.37.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:Ep:fsmPrev managed object property"
cucsPkiEpFsmProgr,1.3.6.1.4.1.9.9.719.1.37.2.1.7,gauge32,read-only,objecttype,column,"Cisco UCS pki:Ep:fsmProgr managed object property"
cucsPkiEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.37.2.1.8,gauge32,read-only,objecttype,column,"Cisco UCS pki:Ep:fsmRmtInvErrCode managed object property"
cucsPkiEpFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.37.2.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:Ep:fsmRmtInvErrDescr managed object property"
cucsPkiEpFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.37.2.1.10,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS pki:Ep:fsmRmtInvRslt managed object property"
cucsPkiEpFsmStageDescr,1.3.6.1.4.1.9.9.719.1.37.2.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:Ep:fsmStageDescr managed object property"
cucsPkiEpFsmStamp,1.3.6.1.4.1.9.9.719.1.37.2.1.12,dateandtime,read-only,objecttype,column,"Cisco UCS pki:Ep:fsmStamp managed object property"
cucsPkiEpFsmStatus,1.3.6.1.4.1.9.9.719.1.37.2.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:Ep:fsmStatus managed object property"
cucsPkiEpFsmTry,1.3.6.1.4.1.9.9.719.1.37.2.1.14,gauge32,read-only,objecttype,column,"Cisco UCS pki:Ep:fsmTry managed object property"
cucsPkiEpIntId,1.3.6.1.4.1.9.9.719.1.37.2.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:Ep:intId managed object property"
cucsPkiEpName,1.3.6.1.4.1.9.9.719.1.37.2.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:Ep:name managed object property"
cucsPkiEpPolicyLevel,1.3.6.1.4.1.9.9.719.1.37.2.1.17,gauge32,read-only,objecttype,column,"Cisco UCS pki:Ep:policyLevel managed object property"
cucsPkiEpPolicyOwner,1.3.6.1.4.1.9.9.719.1.37.2.1.18,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS pki:Ep:policyOwner managed object property"
cucsPkiEpFsmTaskTable,1.3.6.1.4.1.9.9.719.1.37.3,,no-access,objecttype,table,"Cisco UCS pki:EpFsmTask managed object table"
cucsPkiEpFsmTaskEntry,1.3.6.1.4.1.9.9.719.1.37.3.1,,no-access,objecttype,row,"Entry for the cucsPkiEpFsmTaskTable table."
cucsPkiEpFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.37.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPkiEpFsmTaskDn,1.3.6.1.4.1.9.9.719.1.37.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS pki:EpFsmTask:dn managed object property"
cucsPkiEpFsmTaskRn,1.3.6.1.4.1.9.9.719.1.37.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:EpFsmTask:rn managed object property"
cucsPkiEpFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.37.3.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS pki:EpFsmTask:completion managed object property"
cucsPkiEpFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.37.3.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS pki:EpFsmTask:flags managed object property"
cucsPkiEpFsmTaskItem,1.3.6.1.4.1.9.9.719.1.37.3.1.6,cucspkiepfsmtaskitem,read-only,objecttype,column,"Cisco UCS pki:EpFsmTask:item managed object property"
cucsPkiEpFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.37.3.1.7,gauge32,read-only,objecttype,column,"Cisco UCS pki:EpFsmTask:seqId managed object property"
cucsPkiKeyRingTable,1.3.6.1.4.1.9.9.719.1.37.4,,no-access,objecttype,table,"Cisco UCS pki:KeyRing managed object table"
cucsPkiKeyRingEntry,1.3.6.1.4.1.9.9.719.1.37.4.1,,no-access,objecttype,row,"Entry for the cucsPkiKeyRingTable table."
cucsPkiKeyRingInstanceId,1.3.6.1.4.1.9.9.719.1.37.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
