OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usDataAgents,1.3.6.1.4.1.4874.5.2,,,moduleidentity,,"The agent capabilities definition identifiers for the Unisphere Networks data communications products. This is the top-level object identifier registry for SNMP modules containing agent capabilities definitions."
usdAaaServerAgent,1.3.6.1.4.1.4874.5.2.1,,,objectidentity,,""
usdAccountingAgent,1.3.6.1.4.1.4874.5.2.2,,,objectidentity,,""
usdAtmAgent,1.3.6.1.4.1.4874.5.2.3,,,objectidentity,,""
usdBgpAgent,1.3.6.1.4.1.4874.5.2.4,,,objectidentity,,""
usdBridgedEthernetAgent,1.3.6.1.4.1.4874.5.2.5,,,objectidentity,,""
usdCliAgent,1.3.6.1.4.1.4874.5.2.6,,,objectidentity,,""
usdCopsAgent,1.3.6.1.4.1.4874.5.2.7,,,objectidentity,,""
usdDhcpAgent,1.3.6.1.4.1.4874.5.2.8,,,objectidentity,,""
usdDnsAgent,1.3.6.1.4.1.4874.5.2.9,,,objectidentity,,""
usdDs1Agent,1.3.6.1.4.1.4874.5.2.10,,,objectidentity,,""
usdDs3Agent,1.3.6.1.4.1.4874.5.2.11,,,objectidentity,,""
usdDvmrpAgent,1.3.6.1.4.1.4874.5.2.12,,,objectidentity,,""
usdEntityAgent,1.3.6.1.4.1.4874.5.2.13,,,objectidentity,,""
usdEthernetAgent,1.3.6.1.4.1.4874.5.2.14,,,objectidentity,,""
usdFileTransferAgent,1.3.6.1.4.1.4874.5.2.15,,,objectidentity,,""
usdFractionalT1Agent,1.3.6.1.4.1.4874.5.2.16,,,objectidentity,,""
usdFrameRelayAgent,1.3.6.1.4.1.4874.5.2.17,,,objectidentity,,""
usdHdlcAgent,1.3.6.1.4.1.4874.5.2.18,,,objectidentity,,""
usdIgmpAgent,1.3.6.1.4.1.4874.5.2.19,,,objectidentity,,""
usdInterfacesAgent,1.3.6.1.4.1.4874.5.2.20,,,objectidentity,,""
usdInternetAgent,1.3.6.1.4.1.4874.5.2.21,,,objectidentity,,""
usdIpPolicyAgent,1.3.6.1.4.1.4874.5.2.22,,,objectidentity,,""
usdIsisAgent,1.3.6.1.4.1.4874.5.2.23,,,objectidentity,,""
usdL2tpAgent,1.3.6.1.4.1.4874.5.2.24,,,objectidentity,,""
usdLocalAddressServerAgent,1.3.6.1.4.1.4874.5.2.25,,,objectidentity,,""
usdLogAgent,1.3.6.1.4.1.4874.5.2.26,,,objectidentity,,""
usdNsLookupAgent,1.3.6.1.4.1.4874.5.2.27,,,objectidentity,,""
usdOspfAgent,1.3.6.1.4.1.4874.5.2.28,,,objectidentity,,""
usdPimAgent,1.3.6.1.4.1.4874.5.2.29,,,objectidentity,,""
usdPingAgent,1.3.6.1.4.1.4874.5.2.30,,,objectidentity,,""
usdPolicyManagerAgent,1.3.6.1.4.1.4874.5.2.31,,,objectidentity,,""
usdPppAgent,1.3.6.1.4.1.4874.5.2.32,,,objectidentity,,""
usdPppoeAgent,1.3.6.1.4.1.4874.5.2.33,,,objectidentity,,""
