OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fssAlarm,1.3.6.1.4.1.211.1.24.12.200,,,objectidentity,,""
fssAlarmCurrent,1.3.6.1.4.1.211.1.24.12.200.1,,,objectidentity,,""
fssStandingAlarmXTable,1.3.6.1.4.1.211.1.24.12.200.1.1,,no-access,objecttype,table,"The table contains all the currently active standing conditions."
fssStandingAlarmXEntry,1.3.6.1.4.1.211.1.24.12.200.1.1.1,,no-access,objecttype,row,"Active standing conditions entry."
fssStdAlarmObjectIndex,1.3.6.1.4.1.211.1.24.12.200.1.1.1.1,fcstdobjectindex,no-access,objecttype,column,"A sequencial index, in combination with the fssStdAlarmTypeIndex uniquely identifies a Trap entry in the table."
fssStdAlarmTypeIndex,1.3.6.1.4.1.211.1.24.12.200.1.1.1.2,fcstdtypeindex,no-access,objecttype,column,"A sequencial subindex, that sub-divides the fssStdAlarmObjectIndex and uniquely identifies a Trap entry in the table."
fssStdAlarmObjectName,1.3.6.1.4.1.211.1.24.12.200.1.1.1.3,fcobjectname,read-only,objecttype,column,"The name of the object."
fssStdAlarmType,1.3.6.1.4.1.211.1.24.12.200.1.1.1.4,fccondtype,read-only,objecttype,column,"The condition type."
fssStdAlarmSeverity,1.3.6.1.4.1.211.1.24.12.200.1.1.1.5,fcseverity,read-only,objecttype,column,"The severity of the condition."
fssStdAlarmServEffect,1.3.6.1.4.1.211.1.24.12.200.1.1.1.6,fcserveffect,read-only,objecttype,column,"The service effect of the standing condition event or transient condition event."
fssStdAlarmLocn,1.3.6.1.4.1.211.1.24.12.200.1.1.1.7,fclocation,read-only,objecttype,column,"The Location of the alarm."
fssStdAlarmDir,1.3.6.1.4.1.211.1.24.12.200.1.1.1.8,fcdirection,read-only,objecttype,column,"The direction of the alarm."
fssAlarmType,1.3.6.1.4.1.211.1.24.12.200.3,fccondtype,read-only,objecttype,scalar,"The condition type of Trap."
fssAlarmCondEffect,1.3.6.1.4.1.211.1.24.12.200.4,fccondeffect,read-only,objecttype,scalar,"The effect of the alarm, whether it is standing or transient."
fssAlarmTypeQual,1.3.6.1.4.1.211.1.24.12.200.5,displaystring,read-only,objecttype,scalar,"The Trap Qualifier. which is <directtion> <location>."
fssAlarmLocn,1.3.6.1.4.1.211.1.24.12.200.6,fclocation,read-only,objecttype,scalar,"The location of the Trap."
fssAlarmDir,1.3.6.1.4.1.211.1.24.12.200.7,fcdirection,read-only,objecttype,scalar,"The direction of the Trap."
fssAlarmSeverity,1.3.6.1.4.1.211.1.24.12.200.8,fcseverity,read-only,objecttype,scalar,"The severity of the alarm."
fssAlarmServiceEffect,1.3.6.1.4.1.211.1.24.12.200.9,fcserveffect,read-only,objecttype,scalar,"Service affecting alarm. In general, SA is used when traffic is disrupted and NSA is used when the traffic is not disrupted."
fssAlarmTraps,1.3.6.1.4.1.211.1.24.12.200.100,,,objectidentity,,""
fssAlarmPrefix,1.3.6.1.4.1.211.1.24.12.200.100.0,,,objectidentity,,""
fssCondTrap,1.3.6.1.4.1.211.1.24.12.200.100.0.1,,,notificationtype,,"This is a generic Trap for reporting conditions."
fssCondQual,1.3.6.1.4.1.211.1.24.12.200.100.100,unsigned32,no-access,objecttype,scalar,"A further description of the alarmType. Each product may contain further qualifications on existing conditions or may have their own unique condition types."
fssTca,1.3.6.1.4.1.211.1.24.12.300,,,objectidentity,,""
fssTcaType,1.3.6.1.4.1.211.1.24.12.300.1,fctcacondtype,read-only,objecttype,scalar,"The threshold crossing alert type."
fssTcaTypeQual,1.3.6.1.4.1.211.1.24.12.300.2,displaystring,read-only,objecttype,scalar,"The Trap Qualifier. which is <directtion> <location> <time-period>."
fssTcaCondEffect,1.3.6.1.4.1.211.1.24.12.300.3,fccondeffect,read-only,objecttype,scalar,"The effect of the alarm, whether it is standing or transient."
fssTcaLocn,1.3.6.1.4.1.211.1.24.12.300.4,fclocation,read-only,objecttype,scalar,"The location of the Trap."
fssTcaDir,1.3.6.1.4.1.211.1.24.12.300.5,fcdirection,read-only,objecttype,scalar,"The direction of the Trap."
