OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxel,1.3.6.1.4.1.890,,,objectidentity,,""
products,1.3.6.1.4.1.890.1,,,objectidentity,,""
enterpriseSolution,1.3.6.1.4.1.890.1.15,,,moduleidentity,,"The Structure of Management Information for Enterprise Solution ZyXEL"
esAgentCapability,1.3.6.1.4.1.890.1.15.1,,,objectidentity,,"The root object identifier for AGENT-CAPABILITIES values"
esConformance,1.3.6.1.4.1.890.1.15.2,,,objectidentity,,"The root object identifier for MODULE-COMPLIANCE values"
esMgmt,1.3.6.1.4.1.890.1.15.3,,,objectidentity,,"The main subtree for MIBs"
esProductSpecific,1.3.6.1.4.1.890.1.15.4,,,objectidentity,,"The root of product-specific OID subtrees"
tenders,1.3.6.1.4.1.890.1.15.4.4,,,objectidentity,,""
zyxelNAS,1.3.6.1.4.1.890.1.15.4.4.5,,,objectidentity,,"The root object identifier for zyxelNAS"
esPartnerProducts,1.3.6.1.4.1.890.1.15.5,,,objectidentity,,"The root for MIBs from partner products. Followed by partner sysObjectID values"
