OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwEsapHsbMIB,1.3.6.1.4.1.2011.5.25.309,,,moduleidentity,,"The MIB contains objects of huawei-ar-hot-standby , referencing the draft-grall-huawei-ar-hot-standby-mib-01."
hwEsapHsbObject,1.3.6.1.4.1.2011.5.25.309.1,,,objectidentity,,""
hwEsapHsbBasicEventsTable,1.3.6.1.4.1.2011.5.25.309.1.1,,no-access,objecttype,table," Table of basic data for Esap HSB events. The agent may choose to delete the instances of cEsapHsbBasicEventsEntry as required because of lack of memory. The oldest Events will be selected first for deletion. "
hwEsapHsbBasicEventsEntry,1.3.6.1.4.1.2011.5.25.309.1.1.1,,no-access,objecttype,row," An entry in the table, containing general information about an event. This table will always be sparse, i.e., each row will instanciate only a subet of the columnar objects. "
hwEsapHsbBasicEventIndex,1.3.6.1.4.1.2011.5.25.309.1.1.1.1,integer32,no-access,objecttype,column," An index that uniquely identifies an entry in the log table. These indices are assigned beginning with 1 and increase by one with each new event logged. "
hwEsapHsbBasicEventTime,1.3.6.1.4.1.2011.5.25.309.1.1.1.2,snmpadminstring,read-only,objecttype,column," The time that the event occurred. "
hwEsapHsbBasicEventDescription,1.3.6.1.4.1.2011.5.25.309.1.1.1.4,snmpadminstring,read-only,objecttype,column,"A description of the event. The value of the object may be a zero-length string."
hwHsbGroupTable,1.3.6.1.4.1.2011.5.25.309.1.2,,no-access,objecttype,table," The Hot-Standby-Group table. "
hwHsbGroupEntry,1.3.6.1.4.1.2011.5.25.309.1.2.1,,no-access,objecttype,row," The Hot Standby Group table struct. "
hwHsbGroupId,1.3.6.1.4.1.2011.5.25.309.1.2.1.1,integer32,read-only,objecttype,column," The Hot Standby Group Id. This item is index. "
hwHsbGroupVrrpId,1.3.6.1.4.1.2011.5.25.309.1.2.1.2,integer32,read-write,objecttype,column," This item shows the Vrrp Group Id that the Hot Standby Group binds. "
hwHsbGroupVrrpIf,1.3.6.1.4.1.2011.5.25.309.1.2.1.3,octet string,read-write,objecttype,column," This item shows the Interface where the Vrrp Group created. "
