OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
commonAdminGroup,1.3.6.1.4.1.17409.1.3.1,,,objectidentity,,""
commonNELogicalID,1.3.6.1.4.1.17409.1.3.1.1,octet string,read-write,objecttype,scalar,""
commonNEVendor,1.3.6.1.4.1.17409.1.3.1.2,displaystring,read-only,objecttype,scalar,""
commonNEModelNumber,1.3.6.1.4.1.17409.1.3.1.3,displaystring,read-only,objecttype,scalar,""
commonNESerialNumber,1.3.6.1.4.1.17409.1.3.1.4,displaystring,read-only,objecttype,scalar,""
commonNEVendorInfo,1.3.6.1.4.1.17409.1.3.1.5,displaystring,read-only,objecttype,scalar,""
commonNEStatus,1.3.6.1.4.1.17409.1.3.1.6,octet string,read-only,objecttype,scalar," Bit 0: CHNLRQST Bit 1: CNTNRM Bit 2: CNTCUR Bit 3: MAJOR ALARMS Bit 4: MINOR ALARMS Bit 5: RSVD1 Bit 6: RSVD2 Bit 7: RSVD3"
commonReset,1.3.6.1.4.1.17409.1.3.1.7,integer,read-write,objecttype,scalar," Enumeration: 'reset': 1."
commonAlarmDetectionControl,1.3.6.1.4.1.17409.1.3.1.8,integer,read-write,objecttype,scalar," Enumeration: 'detectionDisabled': 1, 'detectionEnabled': 2, 'detectionEnabledAndRegenerate': 3."
commonNetworkAddress,1.3.6.1.4.1.17409.1.3.1.9,ipaddress,read-only,objecttype,scalar,""
commonCheckCode,1.3.6.1.4.1.17409.1.3.1.10,integer,read-write,objecttype,scalar,""
commonTrapCommunityString,1.3.6.1.4.1.17409.1.3.1.11,octet string,read-write,objecttype,scalar,""
commonTamperStatus,1.3.6.1.4.1.17409.1.3.1.12,integer,read-only,objecttype,scalar," Enumeration: 'intact': 1, 'compromised': 2."
commonInternalTemperature,1.3.6.1.4.1.17409.1.3.1.13,integer,read-only,objecttype,scalar,""
commonTime,1.3.6.1.4.1.17409.1.3.1.14,integer,read-only,objecttype,scalar,""
commonVarBindings,1.3.6.1.4.1.17409.1.3.1.15,integer,read-only,objecttype,scalar,""
