OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
brcdFabricMIB,1.3.6.1.4.1.1991.1.1.13.1,,,moduleidentity,,"The MIB module contains the managed object definition for Brocade Switch Fabric Module. Supported Platforms: - supported on NI XMR/MLX platforms. Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
brcdFabricNotifications,1.3.6.1.4.1.1991.1.1.13.1.0,,,objectidentity,,""
brcdFabricAutoSFMWalkInitiated,1.3.6.1.4.1.1991.1.1.13.1.0.1,,,notificationtype,,"The SNMP trap that is generated when SFM walk is started"
brcdFabricSFMRemovedFromDatapath,1.3.6.1.4.1.1991.1.1.13.1.0.2,,,notificationtype,,"The SNMP trap that is generated when an Error - SFM removed from data path based on SFM walk."
brcdFabricObjects,1.3.6.1.4.1.1991.1.1.13.1.1,,,objectidentity,,""
brcdFabricStatsTable,1.3.6.1.4.1.1991.1.1.13.1.1.1,,no-access,objecttype,table,"A list of brcdFabricStats entries. This table contains information of various Switch Fabric Module(SFM) counters supported by this system."
brcdFabricStatsEntry,1.3.6.1.4.1.1991.1.1.13.1.1.1.1,,no-access,objecttype,row,"An entry containing SFM and FE counter information."
brcdFabricSfmId,1.3.6.1.4.1.1991.1.1.13.1.1.1.1.1,unsigned32,no-access,objecttype,column,"Switch Fabric Module(SFM) number"
brcdFabricSfmFeId,1.3.6.1.4.1.1991.1.1.13.1.1.1.1.2,unsigned32,no-access,objecttype,column,"Fabric Element(FE) number"
brcdFabricDropMAC0Count,1.3.6.1.4.1.1991.1.1.13.1.1.1.1.3,counter32,read-only,objecttype,column,"The number of packets dropped for MAC0 link group (links 0 to 23)"
brcdFabricDropMAC1Count,1.3.6.1.4.1.1991.1.1.13.1.1.1.1.4,counter32,read-only,objecttype,column,"The number of packets dropped for MAC1 link group (links 24 to 47)"
brcdFabricDropMAC2Count,1.3.6.1.4.1.1991.1.1.13.1.1.1.1.5,counter32,read-only,objecttype,column,"The number of packets dropped for MAC2 link group (links 48 to 71)"
brcdFabricDropMAC3Count,1.3.6.1.4.1.1991.1.1.13.1.1.1.1.6,counter32,read-only,objecttype,column,"The number of packets dropped for MAC3 link group (links 72 to 95)"
