OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzDeviceId,1.3.6.1.4.1.14525.2.1,object identifier,no-access,objecttype,scalar,"Enumeration of devices as indicated in registration MIB. This object is used within notifications and is not accessible."
trpzMobilityDomainIp,1.3.6.1.4.1.14525.2.2,ipaddress,no-access,objecttype,scalar,"IP address of the other switch which the send switch is reporting on. This object is used within notifications and is not accessible."
trpzAPMACAddress,1.3.6.1.4.1.14525.2.3,macaddress,no-access,objecttype,scalar,"MAC address of the AP of interest. This object is used within notifications and is not accessible."
trpzClientMACAddress,1.3.6.1.4.1.14525.2.4,macaddress,no-access,objecttype,scalar,"MAC address of the client of interest. This object is used within notifications and is not accessible."
trpzRFDetectXmtrMacAddr,1.3.6.1.4.1.14525.2.5,macaddress,no-access,objecttype,scalar,"Describes the transmitter's MAC address. This object is used within notifications and is not accessible."
trpzPortNum,1.3.6.1.4.1.14525.2.6,integer,no-access,objecttype,scalar,"Port number on the AC which reported this rogue during a detection sweep. This object is used within notifications and is not accessible."
trpzAPRadioNum,1.3.6.1.4.1.14525.2.7,trpzradionum,no-access,objecttype,scalar,"Radio number of the AP which reported this rogue during a detection sweep. This object is used within notifications and is not accessible."
trpzRadioRssi,1.3.6.1.4.1.14525.2.8,integer,no-access,objecttype,scalar,"The received signal strength as measured by the AP radio which reported this rogue during a detection sweep. This object is used within notifications and is not accessible. Not used by any notification."
trpzRadioBSSID,1.3.6.1.4.1.14525.2.9,octet string,no-access,objecttype,scalar,"The basic service set identifier of the rogue from the beacon frame reported by the AP during a detection sweep. This object is used within notifications and is not accessible."
trpzUserName,1.3.6.1.4.1.14525.2.10,displaystring,no-access,objecttype,scalar,"The client user name as learned from the AAA process. This object is used within notifications and is not accessible."
trpzClientAuthServerIp,1.3.6.1.4.1.14525.2.11,ipaddress,no-access,objecttype,scalar,"The client authentication server ip address. This object is used within notifications and is not accessible."
trpzClientSessionState,1.3.6.1.4.1.14525.2.12,trpzclientsessionstate,no-access,objecttype,scalar,"The state for a client session. This object is used within notifications and is not accessible."
trpzDAPNum,1.3.6.1.4.1.14525.2.13,integer,no-access,objecttype,scalar,"The DAP number on the wireless switch. This object is used within notifications and is not accessible."
trpzClientIp,1.3.6.1.4.1.14525.2.14,ipaddress,no-access,objecttype,scalar,"The client ip address. This object is used within notifications and is not accessible."
trpzClientSessionId,1.3.6.1.4.1.14525.2.15,displaystring,no-access,objecttype,scalar,"The unique global id for a client session. This object is used within notifications and is not accessible."
trpzClientAuthenProtocolType,1.3.6.1.4.1.14525.2.16,trpzclientauthenprotocoltype,no-access,objecttype,scalar,"The authentication protocol for a client. This object is used within notifications and is not accessible."
trpzClientVLANName,1.3.6.1.4.1.14525.2.17,displaystring,no-access,objecttype,scalar,"The vlan name a client is on. This object is used within notifications and is not accessible."
trpzClientSessionStartTime,1.3.6.1.4.1.14525.2.18,timeticks,no-access,objecttype,scalar,"The start time of a client session, relative to the sysUptime. This object is used within notifications and is not accessible. Obsolete. Do not use it because it's not vital information and often *cannot* be implemented to match the declared semantics: a client session might have been created on another wireless switch, *before* the current switch booted (the local zero of sysUptime)."
trpzClientFailureCause,1.3.6.1.4.1.14525.2.19,displaystring,no-access,objecttype,scalar,"Display string for possible failure cause for a client session. This object is used within notifications and is not accessible."
trpzClientRoamedFromPortNum,1.3.6.1.4.1.14525.2.20,integer,no-access,objecttype,scalar,"The port number on the AC a client has roamed from. This object is used within notifications and is not accessible. Obsoleted by 'trpzClientRoamedFromPhysPortNum'."
trpzClientRoamedFromRadioNum,1.3.6.1.4.1.14525.2.21,trpzradionum,no-access,objecttype,scalar,"The radio number of the AP the client is roamed from. This object is used within notifications and is not accessible. Obsoleted by 'trpzClientRoamedFromRadioIndex'."
trpzClientRoamedFromDAPNum,1.3.6.1.4.1.14525.2.22,integer,no-access,objecttype,scalar,"The DAP number on the AC which reported this rogue during roam. This object is used within notifications and is not accessible. Obsoleted by 'trpzClientRoamedFromApNum'."
trpzUserParams,1.3.6.1.4.1.14525.2.23,displaystring,no-access,objecttype,scalar,"A display string of User Parameters for client user authorization attributes learned through AAA and/or used by the system. Note that the syntax will be (name=value, name=value,..) for the parsing purpose. This object is used within notifications and is not accessible."
trpzClientLocationPolicyIndex,1.3.6.1.4.1.14525.2.24,integer,no-access,objecttype,scalar,"Index of the Location Policy rule applied to a user. This object is used within notifications and is not accessible."
trpzClientAssociationFailureCause,1.3.6.1.4.1.14525.2.25,trpzassociationfailuretype,no-access,objecttype,scalar,"The client association failure cause. This object is used within notifications and is not accessible."
trpzClientAuthenticationFailureCause,1.3.6.1.4.1.14525.2.26,trpzauthenticationfailuretype,no-access,objecttype,scalar,"The client authentication failure cause. This object is used within notifications and is not accessible."
trpzClientAuthorizationFailureCause,1.3.6.1.4.1.14525.2.27,trpzauthorizationfailuretype,no-access,objecttype,scalar,"The client authorization failure cause. Note that if it is the user-param, we would additionally expect the failure cause description to list the user attribute value that caused the failure. This object is used within notifications and is not accessible."
trpzClientFailureCauseDescription,1.3.6.1.4.1.14525.2.28,displaystring,no-access,objecttype,scalar,"Display string for describing the client failure cause. This object is used within notifications and is not accessible."
trpzClientRoamedFromWsIp,1.3.6.1.4.1.14525.2.29,ipaddress,no-access,objecttype,scalar,"The system IP address of the AC (wireless switch) a client roamed from. This object is used within notifications and is not accessible."
trpzClientRoamedFromAccessType,1.3.6.1.4.1.14525.2.30,trpzaccesstype,no-access,objecttype,scalar,"The client access type (ap, dap, wired) that a client roamed from. This object is used within notifications and is not accessible. Obsoleted by 'trpzClientRoamedFromAccessMode'."
trpzClientAccessType,1.3.6.1.4.1.14525.2.31,trpzaccesstype,no-access,objecttype,scalar,"The client access type (ap, dap, wired). This object is used within notifications and is not accessible. For new traps, use trpzClientAccessMode instead of this object."
trpzRadioMACAddress,1.3.6.1.4.1.14525.2.32,macaddress,no-access,objecttype,scalar,"AP Radio MAC address. This object is used within notifications and is not accessible."
trpzRadioPowerChangeReason,1.3.6.1.4.1.14525.2.33,trpzradiopowerchangetype,no-access,objecttype,scalar,"The type of event that caused an AP radio power change; occurs due to auto-tune operation. This object is used within notifications and is not accessible."
trpzNewChannelNum,1.3.6.1.4.1.14525.2.34,integer,no-access,objecttype,scalar,"New channel number of the AP radio used after an auto tune event. This object is used within notifications and is not accessible."
trpzOldChannelNum,1.3.6.1.4.1.14525.2.35,integer,no-access,objecttype,scalar,"Old channel number of the AP radio used before an auto tune event. This object is used within notifications and is not accessible."
trpzChannelChangeReason,1.3.6.1.4.1.14525.2.36,trpzchannelchangetype,no-access,objecttype,scalar,"The type of event that caused an AP radio channel change; occurs due to auto-tune operation. This object is used within notifications and is not accessible."
