OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaVersionStatsMibModule,1.3.6.1.4.1.3076.1.1.6.2,,,moduleidentity,,"The Altiga (VPN 3000) Version MIB models counters and objects that are of management interest. Acronyms The following acronyms are used in this document: MIB: Management Information Base "
altigaVersionStatsMibConformance,1.3.6.1.4.1.3076.1.1.6.2.1,,,objectidentity,,""
altigaVersionStatsMibCompliances,1.3.6.1.4.1.3076.1.1.6.2.1.1,,,objectidentity,,""
altigaVersionStatsMibCompliance,1.3.6.1.4.1.3076.1.1.6.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Version Statistics MIB."
altigaVersionStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.1.2,,,objectgroup,,"The objects for the version statistics."
alStatsVersionGlobal,1.3.6.1.4.1.3076.2.1.2.1.1,,,objectidentity,,""
alVersionMajor,1.3.6.1.4.1.3076.2.1.2.1.1.1,unsigned32,read-only,objecttype,scalar,"The major release number of the VPN 3000 software. In the release identifier 1.4.2, the 1 is the major release number."
alVersionMinor,1.3.6.1.4.1.3076.2.1.2.1.1.2,unsigned32,read-only,objecttype,scalar,"The minor release number of the VPN 3000 software. In the release identifier 1.4.2, the 4 is the minor release number."
alVersionInt,1.3.6.1.4.1.3076.2.1.2.1.1.3,displaystring,read-only,objecttype,scalar,"The integration string of the VPN 3000 software. In the release identifier 1.4.2, the 2 is the patch release number."
alVersionString,1.3.6.1.4.1.3076.2.1.2.1.1.4,displaystring,read-only,objecttype,scalar,"The string representation of the VPN 3000 software version."
alVersionLong,1.3.6.1.4.1.3076.2.1.2.1.1.5,displaystring,read-only,objecttype,scalar,"The long string representation of the VPN 3000 software version."
alVersionShort,1.3.6.1.4.1.3076.2.1.2.1.1.6,displaystring,read-only,objecttype,scalar,"The short string representation of the VPN3000 software version."
alVersionBoot,1.3.6.1.4.1.3076.2.1.2.1.1.7,displaystring,read-only,objecttype,scalar,"The version of the Boot image."
