OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200PrivilegeMib,1.3.6.1.4.1.9.9.815.1.59,,,moduleidentity,,"This is a private version of Privilege"
me1200PrivilegeMibObjects,1.3.6.1.4.1.9.9.815.1.59.1,,,objectidentity,,""
me1200PrivilegeConfig,1.3.6.1.4.1.9.9.815.1.59.1.2,,,objectidentity,,""
me1200PrivilegeConfigWebTable,1.3.6.1.4.1.9.9.815.1.59.1.2.1,,no-access,objecttype,table,"This is a table to configure web privilege"
me1200PrivilegeConfigWebEntry,1.3.6.1.4.1.9.9.815.1.59.1.2.1.1,,no-access,objecttype,row,"Each module has a set of parameters"
me1200PrivilegeConfigWebModuleName,1.3.6.1.4.1.9.9.815.1.59.1.2.1.1.1,me1200displaystring,no-access,objecttype,column,"Module name."
me1200PrivilegeConfigWebConfigRoPriv,1.3.6.1.4.1.9.9.815.1.59.1.2.1.1.2,unsigned32,read-write,objecttype,column,"Web privilege of read-only configuration."
me1200PrivilegeConfigWebConfigRwPriv,1.3.6.1.4.1.9.9.815.1.59.1.2.1.1.3,unsigned32,read-write,objecttype,column,"Web privilege of read-write configuration."
me1200PrivilegeConfigWebStatusRoPriv,1.3.6.1.4.1.9.9.815.1.59.1.2.1.1.4,unsigned32,read-write,objecttype,column,"Web privilege of read-only status."
me1200PrivilegeConfigWebStatusRwPriv,1.3.6.1.4.1.9.9.815.1.59.1.2.1.1.5,unsigned32,read-write,objecttype,column,"Web privilege of read-write status."
me1200PrivilegeMibConformance,1.3.6.1.4.1.9.9.815.1.59.2,,,objectidentity,,""
me1200PrivilegeMibCompliances,1.3.6.1.4.1.9.9.815.1.59.2.1,,,objectidentity,,""
me1200PrivilegeMibCompliance,1.3.6.1.4.1.9.9.815.1.59.2.1.1,,,modulecompliance,,"The compliance statement for the implementation."
me1200PrivilegeMibGroups,1.3.6.1.4.1.9.9.815.1.59.2.2,,,objectidentity,,""
me1200PrivilegeConfigWebInfoGroup,1.3.6.1.4.1.9.9.815.1.59.2.2.1,,,objectgroup,,"A collection of objects suitable for bulk operations."
