OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
panTrapMibsModule,1.3.6.1.4.1.25461.1.1.5,,,moduleidentity,," A MIB module containing definitions of managed objects implemented by specific Palo Alto Networks products."
panReceiveTime,1.3.6.1.4.1.25461.2.1.3.1.2,octet string,no-access,objecttype,scalar,"Time the log was received at the management plane."
panSerial,1.3.6.1.4.1.25461.2.1.3.1.3,octet string,no-access,objecttype,scalar,"Serial number of the device that generated the log."
panEventType,1.3.6.1.4.1.25461.2.1.3.1.4,octet string,no-access,objecttype,scalar,"Specifies type of log; Values are traffic, threat, config, system and hip-match."
panEventSubType,1.3.6.1.4.1.25461.2.1.3.1.5,octet string,no-access,objecttype,scalar,"Subtype of traffic log; Values are start, end, drop, and deny."
panHost,1.3.6.1.4.1.25461.2.1.3.1.6,ipaddress,no-access,objecttype,scalar,"Host address of PAN device that generated the event.This field is deprecated. Please use hostinetaddrtype and hostinetaddr."
panVsys,1.3.6.1.4.1.25461.2.1.3.1.7,octet string,no-access,objecttype,scalar,"Virtual System associated with the session."
panSeqno,1.3.6.1.4.1.25461.2.1.3.1.8,counter64,no-access,objecttype,scalar,"A 64-bit log entry identifier incremented sequentially. Each log type has a unique number space"
panActionflags,1.3.6.1.4.1.25461.2.1.3.1.9,octet string,no-access,objecttype,scalar,"A bit field indicating if the log was forwarded to Panorama."
panHostInetAddrType,1.3.6.1.4.1.25461.2.1.3.1.10,inetaddresstype,no-access,objecttype,scalar,"Host address type of PAN device that generated the event."
panHostInetAddr,1.3.6.1.4.1.25461.2.1.3.1.11,inetaddress,no-access,objecttype,scalar,"Host address of PAN device that generated the event."
panSource,1.3.6.1.4.1.25461.2.1.3.1.50,ipaddress,no-access,objecttype,scalar,"Original session source IP address. This field is deprecated. Please use panSourceInetAddrType and panSourceInetAddr."
panDestination,1.3.6.1.4.1.25461.2.1.3.1.51,ipaddress,no-access,objecttype,scalar,"Original session destination IP address. This field is deprecated. Please use panDestinationInetAddrType and panDestinationInetAddr."
panNatSource,1.3.6.1.4.1.25461.2.1.3.1.52,ipaddress,no-access,objecttype,scalar,"If Source NAT performed, the post-NAT Source IP address. This field is deprecated. Please use panNatSourceInetAddrType and panNatSourceInetAddr."
panNatDestination,1.3.6.1.4.1.25461.2.1.3.1.53,ipaddress,no-access,objecttype,scalar,"If Destination NAT performed, the post-NAT Destination IP address. This field is deprecated.Please use panNatDestinationInetAddrType and panNatDestinationInetAddr."
panRule,1.3.6.1.4.1.25461.2.1.3.1.54,octet string,no-access,objecttype,scalar,"Name of the rule that the session matched."
panSrcUser,1.3.6.1.4.1.25461.2.1.3.1.55,octet string,no-access,objecttype,scalar,"User name of the user that initiated the session."
panDstUser,1.3.6.1.4.1.25461.2.1.3.1.56,octet string,no-access,objecttype,scalar,"User name of the user to which the session was destined."
panApplication,1.3.6.1.4.1.25461.2.1.3.1.57,octet string,no-access,objecttype,scalar,"Application associated with the session."
panSourceZone,1.3.6.1.4.1.25461.2.1.3.1.58,octet string,no-access,objecttype,scalar,"Zone the session was sourced from."
panDestinationZone,1.3.6.1.4.1.25461.2.1.3.1.59,octet string,no-access,objecttype,scalar,"Zone the session was destined to."
panIngressInterface,1.3.6.1.4.1.25461.2.1.3.1.60,octet string,no-access,objecttype,scalar,"Interface that the session was sourced form."
panEgressInterface,1.3.6.1.4.1.25461.2.1.3.1.61,octet string,no-access,objecttype,scalar,"Interface that the session was destined to."
panLogForwardingProfile,1.3.6.1.4.1.25461.2.1.3.1.62,octet string,no-access,objecttype,scalar,"Log Forwarding Profile that was applied to the session"
panSessionID,1.3.6.1.4.1.25461.2.1.3.1.63,counter32,no-access,objecttype,scalar,"An internal numerical identifier applied to each session."
panRepeatCount,1.3.6.1.4.1.25461.2.1.3.1.64,counter32,no-access,objecttype,scalar,"Number of sessions with same Source IP, Destination IP, Application, and Subtype seen within 5 seconds; Used for ICMP only."
panSourcePort,1.3.6.1.4.1.25461.2.1.3.1.65,counter32,no-access,objecttype,scalar,"Source port utilized by the session."
panDestinationPort,1.3.6.1.4.1.25461.2.1.3.1.66,counter32,no-access,objecttype,scalar,"Destination port utilized by the session."
panNatSourcePort,1.3.6.1.4.1.25461.2.1.3.1.67,counter32,no-access,objecttype,scalar,"Post-NAT source port."
panNatDestinationPort,1.3.6.1.4.1.25461.2.1.3.1.68,counter32,no-access,objecttype,scalar,"Post-NAT destination port."
panFlags,1.3.6.1.4.1.25461.2.1.3.1.69,octet string,no-access,objecttype,scalar,"32 bit field that provides details on session."
panProtocol,1.3.6.1.4.1.25461.2.1.3.1.70,octet string,no-access,objecttype,scalar,"IP protocol associated with the session"
panAction,1.3.6.1.4.1.25461.2.1.3.1.71,octet string,no-access,objecttype,scalar,"Action taken for the session; Values are allow or deny"
panTimeGenerated,1.3.6.1.4.1.25461.2.1.3.1.72,octet string,no-access,objecttype,scalar,"Time the log was generated on the data plane"
panSrcloc,1.3.6.1.4.1.25461.2.1.3.1.73,octet string,no-access,objecttype,scalar,"Source country or Internal region for private addresses. Maximum length is 32 bytes."
panDstloc,1.3.6.1.4.1.25461.2.1.3.1.74,octet string,no-access,objecttype,scalar,"Destination country or Internal region for private addresses. Maximum length is 32 bytes."
panSourceInetAddrType,1.3.6.1.4.1.25461.2.1.3.1.75,inetaddresstype,no-access,objecttype,scalar,"Original session source IP address type"
panSourceInetAddr,1.3.6.1.4.1.25461.2.1.3.1.76,inetaddress,no-access,objecttype,scalar,"Original session source IP address."
panDestinationInetAddrType,1.3.6.1.4.1.25461.2.1.3.1.77,inetaddresstype,no-access,objecttype,scalar,"Original session destination IP address type."
panDestinationInetAddr,1.3.6.1.4.1.25461.2.1.3.1.78,inetaddress,no-access,objecttype,scalar,"Original session destination IP address."
panNatSourceInetAddrType,1.3.6.1.4.1.25461.2.1.3.1.79,inetaddresstype,no-access,objecttype,scalar,"If Source NAT performed, the post-NAT Source IP address type"
panNatSourceInetAddr,1.3.6.1.4.1.25461.2.1.3.1.80,inetaddress,no-access,objecttype,scalar,"If Source NAT performed, the post-NAT Source IP address."
panNatDestinationInetAddrType,1.3.6.1.4.1.25461.2.1.3.1.81,inetaddresstype,no-access,objecttype,scalar,"If Destination NAT performed, the post-NAT Destination IP address type"
panNatDestinationInetAddr,1.3.6.1.4.1.25461.2.1.3.1.82,inetaddress,no-access,objecttype,scalar,"If Destination NAT performed, the post-NAT Destination IP address."
panTrafficBytes,1.3.6.1.4.1.25461.2.1.3.1.100,counter64,no-access,objecttype,scalar,"Number of total bytes (transmit and receive) for the session."
panTrafficPackets,1.3.6.1.4.1.25461.2.1.3.1.101,counter32,no-access,objecttype,scalar,"Number of total packets (transmit and receive) for the session."
panTrafficStartTime,1.3.6.1.4.1.25461.2.1.3.1.102,octet string,no-access,objecttype,scalar,"Time of session start."
