OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
advSystemConfig,1.3.6.1.4.1.25651.1.2.3.5,,,objectidentity,,"This is the device specific advanced configuration section."
extAirG2QoS,1.3.6.1.4.1.25651.1.2.3.5.8,,,objectidentity,,"QOS configuration."
qosDefaultQueue,1.3.6.1.4.1.25651.1.2.3.5.8.1,qospriorityt,read-write,objecttype,scalar,"The default queue to catch all traffic that don't belong to any queue."
qosEth1Mode,1.3.6.1.4.1.25651.1.2.3.5.8.2,qosmodet,read-write,objecttype,scalar,"This setting set the qos mode or disable QoS on ETH1."
qosEth2Mode,1.3.6.1.4.1.25651.1.2.3.5.8.3,qosmodet,read-write,objecttype,scalar,"This setting set the qos mode or disable QoS on ETH2."
qosDiffServList,1.3.6.1.4.1.25651.1.2.3.5.8.4,,no-access,objecttype,table,"This is a table of Qos DiffServ value and proiority."
qosDiffServEntry,1.3.6.1.4.1.25651.1.2.3.5.8.4.1,,no-access,objecttype,row,"This is DiffServ table entry."
diffServValue,1.3.6.1.4.1.25651.1.2.3.5.8.4.1.1,integer32,read-write,objecttype,column,"This is the value for the corresponding DiffServ table entry."
diffServPriority,1.3.6.1.4.1.25651.1.2.3.5.8.4.1.2,qospriorityt,read-write,objecttype,column,"This is the priority for the corresponding DiffServ table entry."
diffServEnable,1.3.6.1.4.1.25651.1.2.3.5.8.4.1.3,enablestatust,read-write,objecttype,column,"This is the status for the corresponding DiffServ table entry."
qosPortETH1Conf,1.3.6.1.4.1.25651.1.2.3.5.8.5,,,objectidentity,,""
qosEth1m802dot1pList,1.3.6.1.4.1.25651.1.2.3.5.8.5.1,,no-access,objecttype,table,"This is a table of Qos 802.1p tag and proiority."
qosEth1m802dot1pEntry,1.3.6.1.4.1.25651.1.2.3.5.8.5.1.1,,no-access,objecttype,row,"This is a 802.1p table entry."
tagEth1Priority,1.3.6.1.4.1.25651.1.2.3.5.8.5.1.1.1,qospriorityt,read-write,objecttype,column,"This is the priority for the corresponding ETH1 802.1p tag entry."
tagEth1Status,1.3.6.1.4.1.25651.1.2.3.5.8.5.1.1.2,enablestatust,read-write,objecttype,column,"This is the status for the corresponding ETH1 802.1p tag entry."
qosEth1PortList,1.3.6.1.4.1.25651.1.2.3.5.8.5.2,,no-access,objecttype,table,"This is a table of Qos Port mode."
qosEth1PortEntry,1.3.6.1.4.1.25651.1.2.3.5.8.5.2.1,,no-access,objecttype,row,"This is a Port mode table entry."
portEth1Priority,1.3.6.1.4.1.25651.1.2.3.5.8.5.2.1.1,qospriorityt,read-write,objecttype,column,"This is the priority for the corresponding ETH1 Port mode entry."
portEth1Status,1.3.6.1.4.1.25651.1.2.3.5.8.5.2.1.2,enablestatust,read-write,objecttype,column,"This is the status for the corresponding ETH1 Port mode entry."
qosPortETH2Conf,1.3.6.1.4.1.25651.1.2.3.5.8.6,,,objectidentity,,""
qosEth2m802dot1pList,1.3.6.1.4.1.25651.1.2.3.5.8.6.1,,no-access,objecttype,table,"This is a table of Qos 802.1p tag and proiority."
qosEth2m802dot1pEntry,1.3.6.1.4.1.25651.1.2.3.5.8.6.1.1,,no-access,objecttype,row,"This is a 802.1p table entry."
tagEth2Priority,1.3.6.1.4.1.25651.1.2.3.5.8.6.1.1.1,qospriorityt,read-write,objecttype,column,"This is the priority for the corresponding ETH2 802.1p tag entry."
tagEth2Status,1.3.6.1.4.1.25651.1.2.3.5.8.6.1.1.2,enablestatust,read-write,objecttype,column,"This is the status for the corresponding ETH2 802.1p tag entry."
qosEth2PortList,1.3.6.1.4.1.25651.1.2.3.5.8.6.2,,no-access,objecttype,table,"This is a table of Qos Port mode."
qosEth2PortEntry,1.3.6.1.4.1.25651.1.2.3.5.8.6.2.1,,no-access,objecttype,row,"This is a ETH2 Port mode table entry."
portEth2Priority,1.3.6.1.4.1.25651.1.2.3.5.8.6.2.1.1,qospriorityt,read-write,objecttype,column,"This is the priority for the corresponding ETH2 Port mode entry."
portEth2Status,1.3.6.1.4.1.25651.1.2.3.5.8.6.2.1.2,enablestatust,read-write,objecttype,column,"This is the status for the corresponding ETH2 Port mode entry."
qosScheduler,1.3.6.1.4.1.25651.1.2.3.5.8.7,,,objectidentity,,"QOS Scheduler configuration."
qosScheduleMode,1.3.6.1.4.1.25651.1.2.3.5.8.7.1,qosschedulemodet,read-write,objecttype,scalar,"The QoS queues scheduler mode"
qosCos3Weight,1.3.6.1.4.1.25651.1.2.3.5.8.7.2,qoscos3weightt,read-write,objecttype,scalar,"QoS queue 3 weight."
qosCos2Weight,1.3.6.1.4.1.25651.1.2.3.5.8.7.3,qoscos2weightt,read-write,objecttype,scalar,"QoS queue 2 weight."
qosCos1Weight,1.3.6.1.4.1.25651.1.2.3.5.8.7.4,qoscos1weightt,read-write,objecttype,scalar,"QoS queue 1 weight."
qosCos0Weight,1.3.6.1.4.1.25651.1.2.3.5.8.7.5,qoscos0weightt,read-write,objecttype,scalar,"QoS queue 0 weight."
commitQosSettings,1.3.6.1.4.1.25651.1.2.3.5.8.1000,displaystring,read-write,objecttype,scalar,"This command allows saving or clear configuration. Options are: save, clear, correspondingly saving changes to configuration to the persistent storage or clearing unsaved changes."
