OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
atmForum,1.3.6.1.4.1.353,,,objectidentity,,""
atmForumUni,1.3.6.1.4.1.353.2,,,objectidentity,,""
atmfPhysicalGroup,1.3.6.1.4.1.353.2.1,,,objectidentity,,""
atmfPortTable,1.3.6.1.4.1.353.2.1.1,,no-access,objecttype,table," table atmfPortTable"
atmfPortTableEntry,1.3.6.1.4.1.353.2.1.1.1,,no-access,objecttype,row," table entry atmfPortTableEntry "
atmfPortIndex,1.3.6.1.4.1.353.2.1.1.1.1,integer,read-only,objecttype,column,""
atmfPortAddress,1.3.6.1.4.1.353.2.1.1.1.2,octet string,read-only,objecttype,column,""
atmfPortTransmissionType,1.3.6.1.4.1.353.2.1.1.1.3,object identifier,read-only,objecttype,column,""
atmfPortMediaType,1.3.6.1.4.1.353.2.1.1.1.4,object identifier,read-only,objecttype,column,""
atmfPortOperStatus,1.3.6.1.4.1.353.2.1.1.1.5,integer,read-only,objecttype,column," Enumeration: 'outOfService': 3, 'loopBack': 4, 'other': 1, 'inService': 2."
atmfPortSpecific,1.3.6.1.4.1.353.2.1.1.1.6,object identifier,read-only,objecttype,column,""
atmfPortMyIfName,1.3.6.1.4.1.353.2.1.1.1.7,octet string,read-only,objecttype,column,""
atmfPortMyIfIdentifier,1.3.6.1.4.1.353.2.1.1.1.8,integer,read-only,objecttype,column,""
atmfMyIpNmAddress,1.3.6.1.4.1.353.2.1.2,ipaddress,read-only,objecttype,scalar,""
atmfMyOsiNmNsapAddress,1.3.6.1.4.1.353.2.1.3,octet string,read-only,objecttype,scalar,""
atmfMySystemIdentifier,1.3.6.1.4.1.353.2.1.4,octet string,read-only,objecttype,scalar,""
atmfAtmLayerGroup,1.3.6.1.4.1.353.2.2,,,objectidentity,,""
atmfAtmLayerTable,1.3.6.1.4.1.353.2.2.1,,no-access,objecttype,table," table atmfAtmLayerTable"
atmfAtmLayerTableEntry,1.3.6.1.4.1.353.2.2.1.1,,no-access,objecttype,row," table entry atmfAtmLayerTableEntry "
atmfAtmLayerIndex,1.3.6.1.4.1.353.2.2.1.1.1,integer,read-only,objecttype,column,""
atmfAtmLayerMaxVPCs,1.3.6.1.4.1.353.2.2.1.1.2,integer,read-only,objecttype,column,""
atmfAtmLayerMaxVCCs,1.3.6.1.4.1.353.2.2.1.1.3,integer,read-only,objecttype,column,""
atmfAtmLayerConfiguredVPCs,1.3.6.1.4.1.353.2.2.1.1.4,integer,read-only,objecttype,column,""
atmfAtmLayerConfiguredVCCs,1.3.6.1.4.1.353.2.2.1.1.5,integer,read-only,objecttype,column,""
atmfAtmLayerMaxVpiBits,1.3.6.1.4.1.353.2.2.1.1.6,integer,read-only,objecttype,column,""
atmfAtmLayerMaxVciBits,1.3.6.1.4.1.353.2.2.1.1.7,integer,read-only,objecttype,column,""
atmfAtmLayerUniType,1.3.6.1.4.1.353.2.2.1.1.8,integer,read-only,objecttype,column," Enumeration: 'public': 1, 'private': 2."
atmfAtmLayerUniVersion,1.3.6.1.4.1.353.2.2.1.1.9,integer,read-only,objecttype,column," Enumeration: 'version4point0': 4, 'version2point0': 1, 'unsupported': 5, 'version3point1': 3, 'version3point0': 2."
atmfAtmLayerDeviceType,1.3.6.1.4.1.353.2.2.1.1.10,integer,read-only,objecttype,column," Enumeration: 'node': 2, 'user': 1."
atmfAtmLayerIlmiVersion,1.3.6.1.4.1.353.2.2.1.1.11,integer,read-only,objecttype,column," Enumeration: 'version4point0': 2, 'unsupported': 1."
atmfAtmLayerNniSigVersion,1.3.6.1.4.1.353.2.2.1.1.12,integer,read-only,objecttype,column," Enumeration: 'iisp': 2, 'pnniVersion1point0': 3, 'unsupported': 1."
atmfAtmLayerMaxSvpcVpi,1.3.6.1.4.1.353.2.2.1.1.13,integer,read-only,objecttype,column,""
atmfAtmLayerMaxSvccVpi,1.3.6.1.4.1.353.2.2.1.1.14,integer,read-only,objecttype,column,""
atmfAtmLayerMinSvccVci,1.3.6.1.4.1.353.2.2.1.1.15,integer,read-only,objecttype,column,""
atmfAtmStatsGroup,1.3.6.1.4.1.353.2.3,,,objectidentity,,""
atmfAtmStatsTable,1.3.6.1.4.1.353.2.3.1,,no-access,objecttype,table," table atmfAtmStatsTable"
atmfAtmStatsTableEntry,1.3.6.1.4.1.353.2.3.1.1,,no-access,objecttype,row," table entry atmfAtmStatsTableEntry "
atmfAtmStatsIndex,1.3.6.1.4.1.353.2.3.1.1.1,integer,read-only,objecttype,column,""
atmfAtmStatsReceivedCells,1.3.6.1.4.1.353.2.3.1.1.2,counter32,read-only,objecttype,column,""
atmfAtmStatsDroppedReceivedCells,1.3.6.1.4.1.353.2.3.1.1.3,counter32,read-only,objecttype,column,""
atmfAtmStatsTransmittedCells,1.3.6.1.4.1.353.2.3.1.1.4,counter32,read-only,objecttype,column,""
atmfVpcGroup,1.3.6.1.4.1.353.2.4,,,objectidentity,,""
atmfVpcTable,1.3.6.1.4.1.353.2.4.1,,no-access,objecttype,table," table atmfVpcTable"
atmfVpcTableEntry,1.3.6.1.4.1.353.2.4.1.1,,no-access,objecttype,row," table entry atmfVpcTableEntry "
atmfVpcPortIndex,1.3.6.1.4.1.353.2.4.1.1.1,integer,read-only,objecttype,column,""
atmfVpcVpi,1.3.6.1.4.1.353.2.4.1.1.2,integer,read-only,objecttype,column,""
