OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.118.4.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for the proprietary enterprise."
swL3DevMgmt,1.3.6.1.4.1.171.11.118.4.3.1,,,objectidentity,,""
swL3DevCtrl,1.3.6.1.4.1.171.11.118.4.3.1.1,,,objectidentity,,""
swL3DevCtrlRIPState,1.3.6.1.4.1.171.11.118.4.3.1.1.1,integer,read-write,objecttype,scalar,"This object indicates if the Routing Information Protocol (RIP) version 2 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlOSPFState,1.3.6.1.4.1.171.11.118.4.3.1.1.2,integer,read-write,objecttype,scalar,"This object indicates OSPF protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDVMRPState,1.3.6.1.4.1.171.11.118.4.3.1.1.3,integer,read-write,objecttype,scalar,"This object indicates if the DVMRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVRRPState,1.3.6.1.4.1.171.11.118.4.3.1.1.5,integer,read-write,objecttype,scalar,"This object indicates VRRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVrrpPingState,1.3.6.1.4.1.171.11.118.4.3.1.1.6,integer,read-write,objecttype,scalar,"This object indicates VRRP protocol Ping is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3IpMgmt,1.3.6.1.4.1.171.11.118.4.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.118.4.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.118.4.3.2.1.3,,no-access,objecttype,table,"This table contain IP interface information."
