OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xytronix,1.3.6.1.4.1.30586,,,objectidentity,,""
x410,1.3.6.1.4.1.30586.41,,,moduleidentity,,"X-410 MIB"
io,1.3.6.1.4.1.30586.41.0,,,objectidentity,,""
digitalInput1,1.3.6.1.4.1.30586.41.0.1,displaystring,read-only,objecttype,scalar,"Digital Input 1"
digitalInput2,1.3.6.1.4.1.30586.41.0.2,displaystring,read-only,objecttype,scalar,"Digital Input 2"
digitalInput3,1.3.6.1.4.1.30586.41.0.3,displaystring,read-only,objecttype,scalar,"Digital Input 3"
digitalInput4,1.3.6.1.4.1.30586.41.0.4,displaystring,read-only,objecttype,scalar,"Digital Input 4"
relay1,1.3.6.1.4.1.30586.41.0.5,displaystring,read-write,objecttype,scalar,"Relay 1"
relay2,1.3.6.1.4.1.30586.41.0.6,displaystring,read-write,objecttype,scalar,"Relay 2"
relay3,1.3.6.1.4.1.30586.41.0.7,displaystring,read-write,objecttype,scalar,"Relay 3"
relay4,1.3.6.1.4.1.30586.41.0.8,displaystring,read-write,objecttype,scalar,"Relay 4"
vin,1.3.6.1.4.1.30586.41.0.9,displaystring,read-only,objecttype,scalar,"Vin"
register1,1.3.6.1.4.1.30586.41.0.10,displaystring,read-write,objecttype,scalar,"Register 1"
pulseTimer,1.3.6.1.4.1.30586.41.1,,,objectidentity,,""
relay1PulseTimer,1.3.6.1.4.1.30586.41.1.5,displaystring,read-write,objecttype,scalar,"Relay 1 Pulse Timer"
relay2PulseTimer,1.3.6.1.4.1.30586.41.1.6,displaystring,read-write,objecttype,scalar,"Relay 2 Pulse Timer"
relay3PulseTimer,1.3.6.1.4.1.30586.41.1.7,displaystring,read-write,objecttype,scalar,"Relay 3 Pulse Timer"
relay4PulseTimer,1.3.6.1.4.1.30586.41.1.8,displaystring,read-write,objecttype,scalar,"Relay 4 Pulse Timer"
