OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsxT1E1MIB,1.3.6.1.4.1.3174.2.7.1.2.1,,,moduleidentity,," Interface MIB definitions for Tiara T1/E1 interface modules."
dsxT1E1IfConfigGroup,1.3.6.1.4.1.3174.2.7.1.2.1.1,,,objectidentity,,""
dsxT1E1IfConfigLineTable,1.3.6.1.4.1.3174.2.7.1.2.1.1.1,,no-access,objecttype,table,"A list of T1/E1 interfaces currently configured."
dsxT1E1IfConfigLineEntry,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1,,no-access,objecttype,row,"An entry containing configuration for each T1/E1 interface."
dsxT1E1IfIndex,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.1,integer,no-access,objecttype,column,"An integer value which is an index in to the entries of ifTable (MIB-II) whose interface type is ds1"
dsxT1E1IfConfigServiceMode,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.2,truthvalue,read-write,objecttype,column,"Indicates the T1/E1 interface is in service if it is TRUE. "
dsxT1E1IfConfigLineMode,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.3,integer,read-write,objecttype,column,"Line Mode for this T1/E1 interface Enumeration: 'linemode-cs': 1, 'linemode-dsx': 2."
dsxT1E1IfConfigLineType,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.4,integer,read-write,objecttype,column,"This variable indicates the variety of T1/E1 interpretation of the usage and error statistics. The values, in sequence, describe: TITLE: SPECIFICATION: esf Extended SuperFrame DS1 d4 AT&T D4 format DS1 Enumeration: 'linetype-esf': 2, 'linetype-d4': 3."
dsxT1E1IfConfigLineCode,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.5,integer,read-write,objecttype,column,"This variable describes the variety of Zero Code Suppression used on the link, which in turn affects a number of its characteristics. b8zs refers to the use of a specified pattern of normal bits and bipolar violations which are used to replace a sequence of eight zero bits. ami refers to a mode wherein no zero code suppression is present and the line encoding does not solve the problem directly. In this application, the higher layer must provide data which meets or exceeds the pulse density re- quirements, such as inverting HDLC data. Enumeration: 'linecode-b8zs': 2, 'linecode-ami': 5."
dsxT1E1IfConfigLBO,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.6,integer,read-write,objecttype,column,"Signal attenuation at 772 kHz lbo-zero-db carrier advised LBO code A 0.0 - 5.5 db lbo-75-db carrier advised LBO code B 7.5 - 13.0 db lbo-15-db carrier advised LBO code C 15.0 - 22.0 db This variable can be set only for CSU linemode Enumeration: 'lbo-75-db': 2, 'lbo-225-db': 4, 'lbo-15-db': 3, 'lbo-zero-db': 1."
dsxT1E1IfConfigCableLength,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.7,integer,read-write,objecttype,column,"This variable specifies the length of the cable in feet. Enumeration: 'cable-length-0-133': 1, 'cable-length-533-655': 5, 'cable-length-266-399': 3, 'cable-length-399-533': 4, 'cable-length-133-266': 2."
dsxT1E1IfConfigRaiAlarm,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.8,integer,read-write,objecttype,column,"Configurition of Remote Alarm Indication Alarm generation and detection. Enumeration: 'rai-gen-enable': 1, 'rai-det-enable': 2, 'rai-disable': 4, 'rai-gen-det-enable': 3."
dsxT1E1IfConfigTransmitClock,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.9,integer,read-write,objecttype,column,"The source of Transmit Clock. 'timing-line' indicates that the recovered re- ceive clock is used as the transmit clock. 'timing-internal' indicates that a local clock source is used. Enumeration: 'timing-line': 1, 'timing-internal': 2."
dsxT1E1IfConfigTimeSlotMap,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.10,octet string,read-only,objecttype,column,"Time slot map of the T1/E1 line that are being used if it is used corresponding bit position is set."
