OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigLicense,1.3.6.1.4.1.15983.1.1.4.11,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN Licensing Configuration infrastructure"
mwLicenseTemplateTable,1.3.6.1.4.1.15983.1.1.4.11.1,,no-access,objecttype,table,"This object describes License Table "
mwLicenseTemplateEntry,1.3.6.1.4.1.15983.1.1.4.11.1.1,,no-access,objecttype,row,"This object describes License Table "
mwLicenseTemplateTableIndex,1.3.6.1.4.1.15983.1.1.4.11.1.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwLicenseTemplateExpiryDate,1.3.6.1.4.1.15983.1.1.4.11.1.1.2,dateandtime,read-only,objecttype,column,"This object describes Expiry Date (MM/DD/YYYY)"
mwLicenseTemplateFeatureName,1.3.6.1.4.1.15983.1.1.4.11.1.1.3,displaystring,read-only,objecttype,column,"This object describes Feature Name"
mwLicenseTemplateLicenseType,1.3.6.1.4.1.15983.1.1.4.11.1.1.4,mwllicensetype,read-only,objecttype,column,"This object describes License Type"
mwLicenseTemplateNumOfLicenses,1.3.6.1.4.1.15983.1.1.4.11.1.1.5,unsigned32,read-only,objecttype,column,"This object describes Total Number"
mwLicenseTemplateControllerType,1.3.6.1.4.1.15983.1.1.4.11.1.1.6,mwlsofwcontrollertype,read-only,objecttype,column,"This object describes Controller Type"
mwLicenseTemplateLicensesInUsed,1.3.6.1.4.1.15983.1.1.4.11.1.1.7,unsigned32,read-only,objecttype,column,"This object describes Licenses In-Use"
