OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrFA,1.3.6.1.4.1.429.4.83,,,,,"The commWorks enterprise defined MIB objects for the Wireless Foreign Agent."
usrFASystemConfig,1.3.6.1.4.1.429.4.83.1,,,,,""
usrFAEncapsulationSupported,1.3.6.1.4.1.429.4.83.1.1,,,,,"Encapsulation methods supported by this foreign agent entity. The foreign agent may support multiple encapsulation methods or none of them. This is a bit-mapped value with the following representation: 7 6 5 4 3 2 1 0 +---+---+---+---+---+---+---+---+ | 0 | 0 | 0 | 0 | 0 | M | G | I | +---+---+---+---+---+---+---+---+ where, I - IP Encapsulation within IP G - Generic Routing Encapsulation as per RFC1701 M - Minimal Encapsulation within IP."
usrFAAdvRetransmit,1.3.6.1.4.1.429.4.83.1.2,,,,,"Number of times to retransmit Agent Advertisement if a Mobile Node does not respond with a valid Registration Request."
usrFAAdvInterval,1.3.6.1.4.1.429.4.83.1.3,,,,,"The time (in seconds) between successive transmissions of Agent Advertisements sent from this Foreign Agent."
usrFAMaxAdvLifetime,1.3.6.1.4.1.429.4.83.1.4,,,,,"The time (in seconds) to be placed in the Lifetime field of the RFC 1256-portion of the Agent Advertisement sent from this Foreign Agent."
usrFAVisitorListSize,1.3.6.1.4.1.429.4.83.1.5,,,,,"The maximum number of visitors that can be accepted by this Foreign Agent. If the Performance Feature is not enabled then the maximum size allowed is only 4000."
usrFAChallengeWindow,1.3.6.1.4.1.429.4.83.1.6,,,,,"The size of the Challenge window, i.e. how many of the past challenges plus current are valid."
usrFAMnAAAExtForward,1.3.6.1.4.1.429.4.83.1.7,,,,,"Whether the MN-AAA Extension should be forwarded to the HA. true(1), false(2)"
usrFAAcceptPPPAuth,1.3.6.1.4.1.429.4.83.1.8,,,,,"Whether the PPP authentication carried out prior to MIP can be considered valid. If considered valid FAC will not be done"
