OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apGrpExtMib,1.3.6.1.4.1.2467.1.17.1,,,moduleidentity,,"The MIB module used to describe the ArrowPoint Communications content rule table"
apGrpTable,1.3.6.1.4.1.2467.1.17.2,,no-access,objecttype,table,"A list of content rule entries."
apGrpEntry,1.3.6.1.4.1.2467.1.17.2.1,,no-access,objecttype,row,"A group of information to uniquely identify a content providing service."
apGrpName,1.3.6.1.4.1.2467.1.17.2.1.1,displaystring,read-only,objecttype,column,"The name of the content providing service."
apGrpIndex,1.3.6.1.4.1.2467.1.17.2.1.2,integer32,read-only,objecttype,column,"The unique service index assigned to the name by the SCM."
apGrpIPAddress,1.3.6.1.4.1.2467.1.17.2.1.3,ipaddress,read-only,objecttype,column,"The IP Address the of the content providing service."
apGrpIPProtocol,1.3.6.1.4.1.2467.1.17.2.1.4,integer,read-only,objecttype,column,"The IP Protocol the of the content providing service. Enumeration: 'udp': 17, 'tcp': 6."
apGrpPort,1.3.6.1.4.1.2467.1.17.2.1.5,integer32,read-only,objecttype,column,"The UDP or TCP port of the content providing service."
apGrpEnable,1.3.6.1.4.1.2467.1.17.2.1.6,integer,read-only,objecttype,column,"The state of the group, either enable or disabled Enumeration: 'enable': 1, 'disable': 0."
apGrpStatus,1.3.6.1.4.1.2467.1.17.2.1.7,rowstatus,read-only,objecttype,column,"Status entry for this row "
apPortMapCrateBasePort,1.3.6.1.4.1.2467.1.17.2.1.8,integer32,read-only,objecttype,column,"The base port for the entire unit when mapping ports."
apPortMapAvailPortsPerSfp,1.3.6.1.4.1.2467.1.17.2.1.9,integer32,read-only,objecttype,column,"The number of ports to allow per SFP when mapping ports."
apGrpHitCount,1.3.6.1.4.1.2467.1.17.2.1.10,counter32,read-only,objecttype,column,"Number of times the group has been used."
apGrpByteCount,1.3.6.1.4.1.2467.1.17.2.1.11,counter32,read-only,objecttype,column,"Number of Bytes passed through the group."
apGrpFrameCount,1.3.6.1.4.1.2467.1.17.2.1.12,counter32,read-only,objecttype,column,"Number of frames passed through the group."
apGrpCurConnections,1.3.6.1.4.1.2467.1.17.2.1.13,counter32,read-only,objecttype,column,"Number of current connections through the group."
apGrpTotConnections,1.3.6.1.4.1.2467.1.17.2.1.14,counter32,read-only,objecttype,column,"Total number of connections through the group."
apGrpCurFTPControl,1.3.6.1.4.1.2467.1.17.2.1.15,counter32,read-only,objecttype,column,"Number of current FTP control connections through the group."
apGrpTotFTPControl,1.3.6.1.4.1.2467.1.17.2.1.16,counter32,read-only,objecttype,column,"Total number of FTP control connections through the group."
