OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
directory,1.3.6.1.1,,,objectidentity,,""
mgmt,1.3.6.1.2,,,objectidentity,,""
mib_2,1.3.6.1.2.1,,,objectidentity,,""
experimental,1.3.6.1.3,,,objectidentity,,""
univPowerSupply,1.3.6.1.3.9999,,,objectidentity,,""
ident,1.3.6.1.3.9999.1,,,objectidentity,,""
identDescr,1.3.6.1.3.9999.1.1,octet string,read-only,objecttype,scalar,"The UPS description. This should include the vendor name, model number and software revision."
identSpecific,1.3.6.1.3.9999.1.2,object identifier,read-only,objecttype,scalar,"A reference to MIB definitions specific to the particular UPS being managed. If this information is not present, its value should be set to the OBJECT IDENTIFIER { 0 0 }, which is a syntactically valid object identifier, and any conformant implementation of ASN.1 and BER must be able to generate and recognize this value."
battery,1.3.6.1.3.9999.2,,,objectidentity,,""
batTimeRemaining,1.3.6.1.3.9999.2.1,integer,read-only,objecttype,scalar,"The estimated time to battery charge depletion. (Unit of measure: Minute)"
batTemperature,1.3.6.1.3.9999.2.2,integer,read-only,objecttype,scalar,"The battery temperature. (Unit of measure: Degree, Centigrade)"
batVoltage,1.3.6.1.3.9999.2.3,integer,read-only,objecttype,scalar,"The current battery voltage. (Unit of measure: volt)"
batChargeCurrent,1.3.6.1.3.9999.2.4,integer,read-only,objecttype,scalar,"The current battery charging current. (Unit of measure: Amp/10)"
batDischargeCurrent,1.3.6.1.3.9999.2.5,integer,read-only,objecttype,scalar,"The current battery discharging current. (Unit of measure: Amp/10)"
batCapacity,1.3.6.1.3.9999.2.6,integer,read-only,objecttype,scalar,"The current battery capacity in percentage of total available."
input,1.3.6.1.3.9999.3,,,objectidentity,,""
inputFrequency,1.3.6.1.3.9999.3.1,integer,read-only,objecttype,scalar,"The current input frequency. (Unit of measure: mHz)"
inputBrownOuts,1.3.6.1.3.9999.3.2,counter,read-only,objecttype,scalar,"The number of brown-out conditions since the agent started."
inputBlackOuts,1.3.6.1.3.9999.3.3,counter,read-only,objecttype,scalar,"The number of black-out conditions since the agent started."
inputTransients,1.3.6.1.3.9999.3.4,counter,read-only,objecttype,scalar,"The number of transient (sag and surge) conditions since the agent started."
inputNumPhases,1.3.6.1.3.9999.3.5,integer,read-only,objecttype,scalar,"The number of input phases utilized in this device. This entry indicates the number of rows in the input table. Enumeration: 'three': 3, 'one': 1."
inputTable,1.3.6.1.3.9999.3.6,,no-access,objecttype,table,""
inputEntry,1.3.6.1.3.9999.3.6.1,,no-access,objecttype,row,""
inputPhase,1.3.6.1.3.9999.3.6.1.1,integer,read-only,objecttype,column,"The input phase."
inputVoltage,1.3.6.1.3.9999.3.6.1.2,integer,read-only,objecttype,column,"The input voltage. (Unit of measure: Volt)"
inputCurrent,1.3.6.1.3.9999.3.6.1.3,integer,read-only,objecttype,column,"The input current. (Unit of measure: Amp/10)"
inputVA,1.3.6.1.3.9999.3.6.1.4,integer,read-only,objecttype,column,"The input volt-amps."
inputWatts,1.3.6.1.3.9999.3.6.1.5,integer,read-only,objecttype,column,"The input power. (Unit of measure: Watt)"
output,1.3.6.1.3.9999.4,,,objectidentity,,""
outputFrequency,1.3.6.1.3.9999.4.1,integer,read-only,objecttype,scalar,"Measured in mHz."
outputInverterTemp,1.3.6.1.3.9999.4.2,integer,read-only,objecttype,scalar,"The temperature of the inverter. (Unit of measure: degree, Centigrade)"
outputControllerTemp,1.3.6.1.3.9999.4.3,integer,read-only,objecttype,scalar,"The temperature of the controller. (Unit of measure: degree, Centigrade)"
outputNumPhases,1.3.6.1.3.9999.4.4,integer,read-only,objecttype,scalar,"The number of output phases utilized in this device. This entry indicates the number of rows in the output table. Enumeration: 'one': 1, 'three': 3, 'two': 2."
outputTable,1.3.6.1.3.9999.4.5,,no-access,objecttype,table,""
outputEntry,1.3.6.1.3.9999.4.5.1,,no-access,objecttype,row,""
outputPhase,1.3.6.1.3.9999.4.5.1.1,integer,read-only,objecttype,column,"The output phase."
outputVoltage,1.3.6.1.3.9999.4.5.1.2,integer,read-only,objecttype,column,"The output voltage. (Unit of measure: Volt)"
outputCurrent,1.3.6.1.3.9999.4.5.1.3,integer,read-only,objecttype,column,"The output current. (Unit of measure: Amp/10)"
outputVA,1.3.6.1.3.9999.4.5.1.4,integer,read-only,objecttype,column,"The output volt-amps."
outputWatts,1.3.6.1.3.9999.4.5.1.5,integer,read-only,objecttype,column,"The output power. (Unit of measure: Watt)"
bypass,1.3.6.1.3.9999.5,,,objectidentity,,""
bypassFrequency,1.3.6.1.3.9999.5.1,integer,read-only,objecttype,scalar,"The bypass frequency. (Unit of measure: mHz)"
bypassNumPhases,1.3.6.1.3.9999.5.2,integer,read-only,objecttype,scalar,"The number of bypass phases utilized in this device. This entry indicates the number of rows in the input table. Enumeration: 'three': 3, 'one': 1."
bypassTable,1.3.6.1.3.9999.5.3,,no-access,objecttype,table,""
bypassEntry,1.3.6.1.3.9999.5.3.1,,no-access,objecttype,row,""
bypassPhase,1.3.6.1.3.9999.5.3.1.1,integer,read-only,objecttype,column,"The bypass phase."
bypassVoltage,1.3.6.1.3.9999.5.3.1.2,integer,read-only,objecttype,column,"The bypass voltage. (Unit of measure: Volt)"
bypassCurrent,1.3.6.1.3.9999.5.3.1.3,integer,read-only,objecttype,column,"The bypass current. (Unit of measure: Amp/10)"
status,1.3.6.1.3.9999.6,,,objectidentity,,""
statSummary,1.3.6.1.3.9999.6.1,integer,read-only,objecttype,scalar,"A summary of non-critical conditions. Each of the enumerated values are added to compute the value of this object. Enumeration: 'onLine': 1, 'replaceBatteries': 4, 'onBypass': 2."
alarm,1.3.6.1.3.9999.7,,,objectidentity,,""
alarmSummary,1.3.6.1.3.9999.7.1,integer,read-only,objecttype,scalar,"A summary of critical conditions. Each of the enumerated values are added to compute the value of this object. Enumeration: 'lowBattery': 4, 'inputBad': 16, 'inputFreqError': 32, 'inverterTempBad': 256, 'bypassBad': 2048, 'batteryBad': 1, 'upsOff': 16384, 'onBypass': 1024, 'unixStopIssued': 4096, 'chargerFailed': 8192, 'batteryTempBad': 8, 'outputBad': 64, 'outputOverload': 128, 'controllerTempBad': 512, 'onBattery': 2."
test,1.3.6.1.3.9999.8,,,objectidentity,,""
testBattery,1.3.6.1.3.9999.8.1,integer,read-write,objecttype,scalar,"Setting this variable to 'start' will initiate the battery test. Setting this variable to 'abort' will stop the battery test if the test is in- progress, otherwise it has no effect. Reading this variable will return zero. If 'testBatteryStatus' is remain in the failure state. Enumeration: 'start': 1, 'abort': 2."
testBatteryStatus,1.3.6.1.3.9999.8.2,integer,read-only,objecttype,scalar,"The status of the battery test. Enumeration: 'unknown': 1, 'failed': 3, 'sysFailure': 5, 'passed': 2, 'inProgress': 4, 'notSupported': 6."
testDiag,1.3.6.1.3.9999.8.3,integer,read-write,objecttype,scalar,"Setting this variable to 'start' will initiate the diagnostics test. Setting this variable to 'abort' will stop the diagnostics test if the test is in-progress, otherwise it has no effect. Reading this variable will return zero. Enumeration: 'start': 1, 'abort': 2."
testDiagStatus,1.3.6.1.3.9999.8.4,integer,read-only,objecttype,scalar,"The status of the diagnostics test. Enumeration: 'unknown': 1, 'failed': 3, 'sysFailure': 5, 'passed': 2, 'inProgress': 4, 'notSupported': 6."
