OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoOpticalPatchMIB,1.3.6.1.4.1.9.10.67,,,moduleidentity,,"This MIB module is used to configure and monitor the network element view of optical patches between two ports or fibers on the same network element. It is up to the user to keep the provisioned information that is reflected in this MIB module in sync with the actual patches present between ports or fibers on the network element. Provisioning of a patch does not cause a patch to be inserted; it only informs the network element that a patch has been, or is soon to be, added or removed."
cOPatchMIBObjects,1.3.6.1.4.1.9.10.67.1,,,objectidentity,,""
cOPatchInterfaceTable,1.3.6.1.4.1.9.10.67.1.1,,no-access,objecttype,table,"This table lists all interfaces that are provisioned to indicate that they are patched to other interfaces on the same network element. The table is used to find patches that include a particular interface. This table is deprecated since it only includes bidirectional patches. The new cOPatchIntfTable includes both unidirectional patches (in the transmit or receive direction) and bidirectional patches."
cOPatchInterfaceEntry,1.3.6.1.4.1.9.10.67.1.1.1,,no-access,objecttype,row,"An entry is created only when an interface is provisioned to indicate that it is patched to another interface on the same network element (i.e. when the associated entry in the cOPatchTable has been created). An entry is deleted when the interface is removed from a patch, or when the patch is deleted from the cOPatchTable."
cOPatchIdentifier,1.3.6.1.4.1.9.10.67.1.1.1.1,integer32,read-only,objecttype,column,"The value of cOPatchIndex used in the cOPatchTable to identify a patch that includes this interface. The other interface included in that patch has an entry in this table with the same value of this object, in addition to the entry in the cOPatchTable with this value of cOPatchIndex."
cOPatchIndexNext,1.3.6.1.4.1.9.10.67.1.2,integer32,read-only,objecttype,scalar,"This object contains an appropriate value to be used for cOPatchIndex when creating entries in the cOPatchTable. The value 0 indicates that no unassigned entries are available. To obtain the cOPatchIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. The agent will modify the value to the next unassigned index, when a new row is created in cOPatchTable with the current value of this object. After deletion of a row in cOPatchTable the agent will determine through its local policy when its index value will be made available for reuse."
cOPatchLastChange,1.3.6.1.4.1.9.10.67.1.3,timestamp,read-only,objecttype,scalar,"The value of sysUpTime at the time of the last creation, deletion or modification of an entry in the cOPatchTable. If the cOPatchTable entries has been unchanged since the last re-initialization of the local network management subsystem, then this object contains a zero value."
cOPatchEventType,1.3.6.1.4.1.9.10.67.1.4,integer,read-only,objecttype,scalar,"The event type of the patch. The use is as follows: create(1) The value of this object when cOPatchEvent is generated upon creation of a patch. delete(2) The value of this object when cOPatchEvent is generated upon deletion of a patch. modify(3) The value of this object when cOPatchEvent is generated upon modification of a patch. Enumeration: 'create': 1, 'modify': 3, 'delete': 2."
cOPatchTable,1.3.6.1.4.1.9.10.67.1.5,,no-access,objecttype,table,"This table contains the network element view of optical patches between two interfaces on the same network element. It is up to the user to keep the provisioned information that is reflected in this table in sync with the actual patches present between interfaces on the network element. Provisioning of a patch in this table does not cause a patch to be inserted; it only informs the network element that a patch has been, or is soon to be, added or removed. Each entry in the table models a unidirectional or bidirectional patch between two interfaces on the same network element. When one interface is patched to two different interfaces, one in the receive direction and the other in the transmit direction, the interface will appear in two different entries in the table. The terms low and high are chosen to represent numerical ordering of the two interfaces associated with a patch. That is, the interface with the lower value of ifIndex is termed 'low', while the other interface associated with the patch is termed 'high'."
cOPatchEntry,1.3.6.1.4.1.9.10.67.1.5.1,,no-access,objecttype,row,"This entry is used to model a unidirectional or bidirectional patch between two interfaces on the same network element. An entry is created when the network element is provisioned to indicate that two interfaces on the network element have been patched together using an optical patch cord. Prior to creating an entry in the table, the manager should obtain a unique value of cOPatchIndex by reading the cOPatchIndexNext object. When an entry in the table is created, the cOPatchIntfPatchId values in the corresponding cOPatchIntfTable rows are filled in by the agent."
cOPatchIndex,1.3.6.1.4.1.9.10.67.1.5.1.1,integer32,no-access,objecttype,column,"A unique value used to identify this patch. For each interface associated with this patch, the agent reports this patch index value in the cOPatchIntfPatchId object of the corresponding cOPatchIntfTable entries. When the value of this index is equal to the current value of cOPatchIndexNext, the agent will modify the value of cOPatchIndexNext to the next unassigned index."
cOPatchLowIfIndex,1.3.6.1.4.1.9.10.67.1.5.1.2,interfaceindex,read-only,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the interface for this patch. The term low implies that this interface has the numerically lower ifIndex value than the other interface identified in the same cOPatchEntry. The value of this object is specified during row creation, and can never be changed."
cOPatchHighIfIndex,1.3.6.1.4.1.9.10.67.1.5.1.3,interfaceindex,read-only,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the interface for this patch. The term high implies that this interface has the numerically higher ifIndex value than the other interface identified in the same cOPatchEntry. The value of this object is specified during row creation, and can never be changed."
