OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonSistemMemory,1.3.6.1.4.1.2007.4.1.2.1.1,,,objectidentity,,""
telProdNpMonSistemMemSize,1.3.6.1.4.1.2007.4.1.2.1.1.1,integer,read-only,objecttype,scalar,"System Memory Size."
telProdNpMonSistemMemAvailable,1.3.6.1.4.1.2007.4.1.2.1.1.2,integer,read-only,objecttype,scalar,"Available System Memory Size."
telProdNpMonSistemMemPooldissize,1.3.6.1.4.1.2007.4.1.2.1.1.3,integer,read-only,objecttype,scalar,"Size of the memory area reserved to the task that manage the disk."
telProdNpMonSistemMemPooldisavailable,1.3.6.1.4.1.2007.4.1.2.1.1.4,integer,read-only,objecttype,scalar,"Free space in the memory area reserved to the task that manages the disk."
telProdNpMonSistemMemPoolmdissize,1.3.6.1.4.1.2007.4.1.2.1.1.5,integer,read-only,objecttype,scalar,"Size of the memory area reserved to save information messages of the disk task."
telProdNpMonSistemMemPoolmdisavailable,1.3.6.1.4.1.2007.4.1.2.1.1.6,integer,read-only,objecttype,scalar,"Free space in the memory area reserved to save information messages of the disk task."
telProdNpMonSistemMemPooltsize,1.3.6.1.4.1.2007.4.1.2.1.1.7,integer,read-only,objecttype,scalar,"Size of the memory area reserved to save the application temporal variables."
telProdNpMonSistemMemPooltavailable,1.3.6.1.4.1.2007.4.1.2.1.1.8,integer,read-only,objecttype,scalar,"Free space in the memory area reserved to save the application temporal variables."
telProdNpMonSistemMemPoolpsize,1.3.6.1.4.1.2007.4.1.2.1.1.9,integer,read-only,objecttype,scalar,"Size of the memory area reserved to save the application permanent variables."
telProdNpMonSistemMemPoolpavailable,1.3.6.1.4.1.2007.4.1.2.1.1.10,integer,read-only,objecttype,scalar,"Free space in the memory area reserved to save the application permanent variables."
telProdNpMonSistemMemPool0size,1.3.6.1.4.1.2007.4.1.2.1.1.11,integer,read-only,objecttype,scalar,"Size of the memory area 0 reserved to messages of the node side."
telProdNpMonSistemMemPool0restpart,1.3.6.1.4.1.2007.4.1.2.1.1.12,integer,read-only,objecttype,scalar,"Number of partitions of the memory area 0 reserved to messages of the node side."
