OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMpls,1.3.6.1.4.1.6296.101.16,,,objectidentity,,"SLE MPLS."
sleMplsTpOam,1.3.6.1.4.1.6296.101.16.17,,,moduleidentity,,"sleMpls"
sleMplsTpOamMeg,1.3.6.1.4.1.6296.101.16.17.1,,,objectidentity,,""
sleMplsTpOamMegInfoTable,1.3.6.1.4.1.6296.101.16.17.1.1,,read-only,objecttype,table,"This table contains information about the Maintenance Entity Groups (MEG). MEG as mentioned in MPLS-TP OAM framework defines a set of one or more maintenance entities (ME). Maintenance Entities define a relationship between any two points of a transport path in an OAM domain to which maintenance and monitoring operations apply."
sleMplsTpOamMegInfoEntry,1.3.6.1.4.1.6296.101.16.17.1.1.1,,read-only,objecttype,row,"An entry in this table represents MPLS-TP MEG. An entry can be created by a network administrator or by an SNMP agent as instructed by an MPLS-TP OAM Framework. When a new entry is created with sleMplsTpOamMegOperatorType set to ipCompatible (1), then as per [RFC6370] (MEG_ID for LSP is LSP_ID and MEG_ID for PW is PW_Path_ID), MEP_ID can be automatically formed. For co-routed bidirectional LSP, MEG_ID is A1-{Global_ID::Node_ID::Tunnel_Num}::Z9-{Global_ID:: Node_ID::Tunnel_Num}::LSP_Num. For associated bidirectional LSP, MEG_ID is A1- {Global_ID::Node_ID::Tunnel_Num::LSP_Num}:: Z9- {Global_ID::Node_ID::Tunnel_Num::LSP_Num} For LSP, MEP_ID is formed using, Global_ID::Node_ID::Tunnel_Num::LSP_Num For PW, MEG_ID is formed using AGI::A1- {Global_ID::Node_ID::AC_ID}:: Z9- {Global_ID::Node_ID::AC_ID}. For PW, MEP_ID is formed using AGI::Global_ID::Node_ID::AC_ID MEP_ID is retrieved from the sleMplsTpOamMegServicePointer object based on the sleMplsTpOamMegServiceType value. ICC MEG_ID for LSP and PW is formed using the objects sleMplsTpOamMegIdIcc and sleMplsTpOamMegIdUmc. MEP_ID can be formed using MEG_ID::MEP_Index."
sleMplsTpOamMegInfoIndex,1.3.6.1.4.1.6296.101.16.17.1.1.1.1,unsigned32,read-only,objecttype,column,"Index for the conceptual row identifying a MEG within this MEG table."
sleMplsTpOamMegInfoName,1.3.6.1.4.1.6296.101.16.17.1.1.1.2,octet string,read-only,objecttype,column,"Each Maintenance Entity Group has unique name amongst all those used or available to a service provider or operator. It facilitates easy identification of administrative responsibility for each MEG. IETF : MEG Name Max. 48 characters long ITUT : MEG Name Max 5 characters(Excluding /)."
sleMplsTpOamMegInfoOperatorType,1.3.6.1.4.1.6296.101.16.17.1.1.1.3,integer,read-only,objecttype,column,"This object is used to set the IETF or ITUT.  Enumeration: 'ietf': 1, 'itut': 2."
sleMplsTpOamMegInfoServiceType,1.3.6.1.4.1.6296.101.16.17.1.1.1.4,integer,read-only,objecttype,column,"Indicates the service type for which the MEG is created. If the service type indicates lsp, the service pointer in sleMplsOamMe points to the TE tunnel table entry. If the value is pseudowire service type, the service pointer in sleMplsOamMe points to the pseudowire table entry. If the value is section service type, the service pointer in sleMplsOamMe points to a section entry. Enumeration: 'tunnel': 1, 'datalink': 3, 'vc': 2."
sleMplsTpOamMegInfoMegLevel,1.3.6.1.4.1.6296.101.16.17.1.1.1.5,integer,read-only,objecttype,column,"This variable is used to for level for ITUT. When a row in this table is in active object cannot be changed."
sleMplsTpOamMegInfoOperStatus,1.3.6.1.4.1.6296.101.16.17.1.1.1.6,integer,read-only,objecttype,column,"This object specifies the operational status of the Maintenance Entity Group (MEG). This object is used to send the notification to the SNMP manager about the MEG. The value up (1) indicates that the MEG and its monitored path are operationally up. The value down (2) indicates that the MEG is operationally down. When the value of mplsOamIdMegOperStatus is up(1), all the bits of mplsOamIdMegSubOperStatus must be cleared. When the value of mplsOamIdMegOperStatus is down(2), at least one bit of mplsOamIdMegSubOperStatus must be set. Enumeration: 'down': 2, 'up': 1."
sleMplsTpOamMegControl,1.3.6.1.4.1.6296.101.16.17.1.2,,,objectidentity,,""
sleMplsTpOamMegControlRequest,1.3.6.1.4.1.6296.101.16.17.1.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'createsleMplsTpOamMegControlEntry': 1, 'setsleMplsTpOamMegControlServiceType': 3, 'setsleMplsTpOamMegControlLevel': 4, 'deletesleMplsTpOamMegControlEntry': 2."
sleMplsTpOamMegControlStatus,1.3.6.1.4.1.6296.101.16.17.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMplsTpOamMegControlTimer,1.3.6.1.4.1.6296.101.16.17.1.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMplsTpOamMegControlTimeStamp,1.3.6.1.4.1.6296.101.16.17.1.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMplsTpOamMegControlReqResult,1.3.6.1.4.1.6296.101.16.17.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMplsTpOamMegControlName,1.3.6.1.4.1.6296.101.16.17.1.2.6,octet string,read-write,objecttype,scalar,"Each Maintenance Entity Group has unique name amongst all those used or available to a service provider or operator. It facilitates easy identification of administrative responsibility for each MEG."
sleMplsTpOamMegControlOperatorType,1.3.6.1.4.1.6296.101.16.17.1.2.7,integer,read-write,objecttype,scalar,"Indicates the operator type for MEG. Conceptual rows having 'iccBased' as operator type, should have valid values for the objects sleMplsTpOamMegControlIdIcc and sleMplsTpOamMegControlIdUmc while making the row status active. Enumeration: 'ietf': 1, 'itut': 2."
sleMplsTpOamMegControlServiceType,1.3.6.1.4.1.6296.101.16.17.1.2.8,integer,read-write,objecttype,scalar,"Indicates the service type for which the MEG is created. If the service type indicates lsp, the service pointer in sleMplsOamMe points to the TE tunnel table entry. If the value is pseudowire service type, the service pointer in sleMplsOamMe points to the pseudowire table entry. If the value is section service type, the service pointer in sleMplsOamMe points to a section entry. Enumeration: 'tunnel': 1, 'datalink': 3, 'vc': 2."
sleMplsTpOamMegControlLevel,1.3.6.1.4.1.6296.101.16.17.1.2.9,integer,read-write,objecttype,scalar,"This variable is used to for level for ITUT. When a row in this table is in active object cannot be changed."
sleMplsTpOamMaintananceEntity,1.3.6.1.4.1.6296.101.16.17.2,,,objectidentity,,""
sleMplsTpOamMaintanceEntityInfoTable,1.3.6.1.4.1.6296.101.16.17.2.1,,read-only,objecttype,table,"This table contains MPLS-TP maintenance entity information. ME is some portion of a transport path that requires management bounded by two points (called MEPs), and the relationship between those points to which maintenance and monitoring operations apply. This table is generic enough to handle MEPs and MIPs information within a MEG."
sleMplsTpOamMaintanceEntityInfoEntry,1.3.6.1.4.1.6296.101.16.17.2.1.1,,read-only,objecttype,row,"An entry in this table represents MPLS-TP maintenance entity. This entry represents the ME if the source and sink MEPs are defined. A ME is a p2p entity. One ME has two such MEPs. A MEG is a group of one or more MEs. One MEG can have two or more MEPs. For P2P LSP, one MEG has one ME and this ME is associated two MEPs (source and sink MEPs) within a MEG. Each sleMplsOamMeIndex value denotes the ME within a MEG. In case of unidirectional point-to-point transport paths, a single unidirectional Maintenance Entity is defined to monitor it and sleMplsOamMeServicePointer points to unidirectional point-to-point path. In case of associated bidirectional point-to-point transport paths, two independent unidirectional Maintenance Entities are defined to independently monitor each direction and each sleMplsOamMeServicePointer MIB object points to unique unidirectional transport path. This has implications for transactions that terminate at or query a MIP, as a return path from MIP to source MEP does not necessarily exist within the MEG. In case of co-routed bidirectional point-to-point transport paths, a single bidirectional Maintenance Entity is defined to monitor both directions congruently and sleMplsOamMeServicePointer MIB object points to co-routed bidirectional point-to-point transport path. In case of unidirectional point-to-multipoint transport paths, a single unidirectional Maintenance entity for each leaf is defined to monitor the transport path from the root to that leaf and each leaf has different transport path information in sleMplsOamMeServicePointer MIB object."
sleMplsTpOamMaintanceEntityInfoMeIndex,1.3.6.1.4.1.6296.101.16.17.2.1.1.1,unsigned32,read-only,objecttype,column,"Uniquely identifies a maintenance entity index within a MEG."
sleMplsTpOamMaintanceEntityInfoMpIndex,1.3.6.1.4.1.6296.101.16.17.2.1.1.2,unsigned32,no-access,objecttype,column,"Indicates the maintenance point index, used to create multiple MEPs in a node of single ME. The value of this object can be MEP index or MIP index. Managers should obtain new values for row creation in this table by reading mplsOamIdMeMpIndexNext."
sleMplsOamMaintenanceEntityInfoMeName,1.3.6.1.4.1.6296.101.16.17.2.1.1.3,snmpadminstring,read-only,objecttype,column,"This object denotes the ME name, each Maintenance Entity has unique name within MEG."
sleMplsTpOamMaintanceEntityInfoMpType,1.3.6.1.4.1.6296.101.16.17.2.1.1.4,integer,read-only,objecttype,column,"Indicates the maintenance point type within the MEG. The object should have the value mep (1), only in the Ingress or Egress nodes of the transport path. The object can have the value mip (2), in the intermediate nodes and possibly in the end nodes of the transport path. Enumeration: 'mip': 2, 'mep': 1."
