OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
evntDevColdStart,1.3.6.1.4.1.644.2.4.0.1,,,notificationtype,,"Informational event for a Device application module Cold start-up."
evntDevWarmStart,1.3.6.1.4.1.644.2.4.0.2,,,notificationtype,,"Informational event for a Device application module Warm reset."
setSlotMismatch,1.3.6.1.4.1.644.2.4.0.101,,,notificationtype,,"Minor Alarm for a slot configuration mismatch."
setSlotMissing,1.3.6.1.4.1.644.2.4.0.102,,,notificationtype,,"Critical Alarm for an empty slot."
clearSlotMismatch,1.3.6.1.4.1.644.2.4.0.141,,,notificationtype,,"Clears the Minor Alarm for slot config mismatch."
clearSlotMissing,1.3.6.1.4.1.644.2.4.0.142,,,notificationtype,,"Clears the Critical Alarm for slot missing."
evntDevOnline,1.3.6.1.4.1.644.2.4.0.201,,,notificationtype,,"Informational Event for Device reporting Online state."
evntDevStandby,1.3.6.1.4.1.644.2.4.0.202,,,notificationtype,,"Informational Event for Device reporting Standby state."
setDevFrameSyncNotPresent,1.3.6.1.4.1.644.2.4.0.203,,,notificationtype,,"Critical Alarm for Device without Frame Sync pulse."
setDevSystemClockNotPresent,1.3.6.1.4.1.644.2.4.0.204,,,notificationtype,,"Critical Alarm for Device that lost system clock."
setDevDataBaseNotInsync,1.3.6.1.4.1.644.2.4.0.206,,,notificationtype,,"Minor Alarm for system manager (SMC/XNM) configuration DB out of sync with redundant system manager."
setDevFreeRunError,1.3.6.1.4.1.644.2.4.0.207,,,notificationtype,,"Critical Alarm for Device clock freerun error."
setDevOffline,1.3.6.1.4.1.644.2.4.0.208,,,notificationtype,,"Critical Alarm for Device in offline state."
setDevDefective,1.3.6.1.4.1.644.2.4.0.209,,,notificationtype,,"Critical Alarm for defective Device module."
setDevBusError,1.3.6.1.4.1.644.2.4.0.210,,,notificationtype,,"Critical Alarm for Device with supervisory bus communications problem."
setDevStratum3ClkFailure,1.3.6.1.4.1.644.2.4.0.216,,,notificationtype,,"Critical Alarm for SMC Device with loss of Stratum3 Clock."
setDevCircuitCardMissing,1.3.6.1.4.1.644.2.4.0.219,,,notificationtype,,"Critical Alarm for Device with missing hardware."
setDevConfigError,1.3.6.1.4.1.644.2.4.0.225,,,notificationtype,,"Major Alarm for Device configuration error."
setDevNoRearCard,1.3.6.1.4.1.644.2.4.0.228,,,notificationtype,,"Critical Alarm for Device that cannot detect rear card."
evntDevOutOfService,1.3.6.1.4.1.644.2.4.0.231,,,notificationtype,,"Informational Event for Device reporting Out-Of-Service state."
evntDevNotOnline,1.3.6.1.4.1.644.2.4.0.241,,,notificationtype,,"Informational Event for Device transition from Online state to some other state."
evntDevNotStandby,1.3.6.1.4.1.644.2.4.0.242,,,notificationtype,,"Informational Event for Device transition from Standby state to some other state."
clearDevFrameSyncNotPresent,1.3.6.1.4.1.644.2.4.0.243,,,notificationtype,,"Clears the Critical Alarm for Device without Frame Sync pulse."
clearDevSystemClockNotPresent,1.3.6.1.4.1.644.2.4.0.244,,,notificationtype,,"Clears the Critical Alarm for Device that lost system clock."
clearDevDataBaseNotInsync,1.3.6.1.4.1.644.2.4.0.246,,,notificationtype,,"Clears the Minor Alarm for system manager (SMC/XNM) configuration DB out of sync with redundant system manager."
clearDevFreeRunError,1.3.6.1.4.1.644.2.4.0.247,,,notificationtype,,"Clears the Critical Alarm for Device clock freerun error."
clearDevOffline,1.3.6.1.4.1.644.2.4.0.248,,,notificationtype,,"Clears the Critical Alarm for Device in an offline state."
clearDevDefective,1.3.6.1.4.1.644.2.4.0.249,,,notificationtype,,"Clears the Critical Alarm for defective Device module."
clearDevBusError,1.3.6.1.4.1.644.2.4.0.250,,,notificationtype,,"Clears the Critical Alarm for Device with supervisory bus communications problem."
clearDevStratum3ClkFailure,1.3.6.1.4.1.644.2.4.0.256,,,notificationtype,,"Clears the Critical Alarm for SMC Device with loss of Stratum3 Clock."
clearDevCircuitCardMissing,1.3.6.1.4.1.644.2.4.0.259,,,notificationtype,,"Clears the Critical Alarm for Device with missing hardware."
clearDevConfigError,1.3.6.1.4.1.644.2.4.0.265,,,notificationtype,,"Clears the Critical Alarm for Device configuration error."
clearDevNoRearCard,1.3.6.1.4.1.644.2.4.0.268,,,notificationtype,,"Clears the Critical Alarm for Device that cannot detect rear card."
evntDevInService,1.3.6.1.4.1.644.2.4.0.271,,,notificationtype,,"Informational Event for Device reporting In Service state."
setT1E1RcvFarEndLOF,1.3.6.1.4.1.644.2.4.0.301,,,notificationtype,,"Major Alarm for receiving far end loss of frame (receiving yellow alarm)."
setT1E1NearEndSendLOF,1.3.6.1.4.1.644.2.4.0.302,,,notificationtype,,"Major Alarm for near end sending loss of frame (transmitting yellow alarm)."
evntT1E1RcvingAIS,1.3.6.1.4.1.644.2.4.0.303,,,notificationtype,,"Informational Event for far end sending alarm indication signal."
setT1E1NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.304,,,notificationtype,,"Major Alarm for near end sending alarm indication signal."
setT1E1NearEndLOF,1.3.6.1.4.1.644.2.4.0.305,,,notificationtype,,"Major Alarm for near end loss of frame (red alarm)."
setT1E1NearEndLossOfSignal,1.3.6.1.4.1.644.2.4.0.306,,,notificationtype,,"Major Alarm for near end loss of signal."
evntT1E1NearEndLooped,1.3.6.1.4.1.644.2.4.0.307,,,notificationtype,,"Informational Event for T1/E1 near end looped."
setT1E1Ts16AIS,1.3.6.1.4.1.644.2.4.0.308,,,notificationtype,,"Major Alarm for E1 TS16 alarm indication signal."
setT1E1FarEndSendingTs16LOMF,1.3.6.1.4.1.644.2.4.0.309,,,notificationtype,,"Major Alarm for far end sending TS16 LOMF."
setT1E1NearEndSendingTs16LOMF,1.3.6.1.4.1.644.2.4.0.310,,,notificationtype,,"Major Alarm for near end sending TS16 LOMF."
setT1E1OtherLineStatus,1.3.6.1.4.1.644.2.4.0.312,,,notificationtype,,"Major Alarm for other line status."
setT1E1NearEndUnavailableSig,1.3.6.1.4.1.644.2.4.0.313,,,notificationtype,,"Major Alarm for near end in unavailable signal state."
evntT1E1CarrierEquipOutOfService,1.3.6.1.4.1.644.2.4.0.314,,,notificationtype,,"Informational Event for T1/E1 carrier equipment out-of-service."
evntE1NationalSa4TxRxSame,1.3.6.1.4.1.644.2.4.0.316,,,notificationtype,,"Informational Event for E1 Sa4 National Bit Send/Receive matching value."
setT1E1NearEndTxSlip,1.3.6.1.4.1.644.2.4.0.321,,,notificationtype,,"Major Alarm for T1/E1 near end transmit slip."
setT1E1NearEndRxSlip,1.3.6.1.4.1.644.2.4.0.322,,,notificationtype,,"Major Alarm for T1/E1 near end receive slip."
setT1E1NearEndSeverErroredFrame,1.3.6.1.4.1.644.2.4.0.323,,,notificationtype,,"Major Alarm for T1/E1 near end severely errored frame."
setT1E1ChangeFrameAlignment,1.3.6.1.4.1.644.2.4.0.324,,,notificationtype,,"Major Alarm for T1/E1 change in frame alignment."
setT1E1ConfigError,1.3.6.1.4.1.644.2.4.0.325,,,notificationtype,,"Major Alarm for T1/E1 configuration error."
evntT1E1InTest,1.3.6.1.4.1.644.2.4.0.330,,,notificationtype,,"Informational Event for T1/E1 in test."
evntT1E1OutOfService,1.3.6.1.4.1.644.2.4.0.331,,,notificationtype,,"Informational Event for T1/E1 out-of-service."
clearT1E1RcvFarEndLOF,1.3.6.1.4.1.644.2.4.0.341,,,notificationtype,,"Clears the Major Alarm for receiving far end loss of frame (yellow alarm)."
clearT1E1NearEndSendLOF,1.3.6.1.4.1.644.2.4.0.342,,,notificationtype,,"Clears the Major Alarm for near end sending loss of frame (yellow alarm)."
evntT1E1StoppedRcvingAIS,1.3.6.1.4.1.644.2.4.0.343,,,notificationtype,,"Informational Event when far end stops sending alarm indication signal."
clearT1E1NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.344,,,notificationtype,,"Clears the Major Alarm for near end sending alarm indication signal."
clearT1E1NearEndLOF,1.3.6.1.4.1.644.2.4.0.345,,,notificationtype,,"Clears the Major Alarm for near end loss of frame (red alarm)."
clearT1E1NearEndLossOfSignal,1.3.6.1.4.1.644.2.4.0.346,,,notificationtype,,"Clears the Major Alarm for near end loss of signal."
evntT1E1NearEndLoopOff,1.3.6.1.4.1.644.2.4.0.347,,,notificationtype,,"Informational Event for T1/E1 near end loop off."
clearT1E1Ts16AIS,1.3.6.1.4.1.644.2.4.0.348,,,notificationtype,,"Clears the Major Alarm for E1 TS16 alarm indication signal."
clearT1E1FarEndSendingTs16LOMF,1.3.6.1.4.1.644.2.4.0.349,,,notificationtype,,"Clears the Major Alarm for far end sending TS16 LOMF."
clearT1E1NearEndSendingTs16LOMF,1.3.6.1.4.1.644.2.4.0.350,,,notificationtype,,"Clears the Major Alarm for near end sending TS16 LOMF."
clearT1E1OtherLineStatus,1.3.6.1.4.1.644.2.4.0.352,,,notificationtype,,"Clears the Major Alarm for other line status."
clearT1E1NearEndUnavailableSig,1.3.6.1.4.1.644.2.4.0.353,,,notificationtype,,"Clears the Major Alarm for near end in unavailable signal state."
evntT1E1CarrierEquipInService,1.3.6.1.4.1.644.2.4.0.354,,,notificationtype,,"Informational Event for T1/E1 carrier equipment in-service."
evntE1NationalSa4TxRxDiff,1.3.6.1.4.1.644.2.4.0.356,,,notificationtype,,"Informational Event for E1 Sa4 National Bit Send/Receive different value."
