OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aviciBayMIB,1.3.6.1.4.1.2474.1.4,,,moduleidentity,,"The MIB module for an Avici Bay."
aviciBayObjects,1.3.6.1.4.1.2474.1.4.1,,,objectidentity,,""
aviciBayTable,1.3.6.1.4.1.2474.1.4.1.1,,no-access,objecttype,table,"This table contains parameters and state variables for each Avici bay."
aviciBayEntry,1.3.6.1.4.1.2474.1.4.1.1.1,,no-access,objecttype,row,"An entry containing management information for each bay."
aviciBayIndex,1.3.6.1.4.1.2474.1.4.1.1.1.1,avicibaytype,read-only,objecttype,column,"The index number of the bay entry."
aviciBayCriticalLed,1.3.6.1.4.1.2474.1.4.1.1.1.2,aviciledvalue,read-only,objecttype,column,"The state of the Critical Led on the Bay."
aviciBayMajorLed,1.3.6.1.4.1.2474.1.4.1.1.1.3,aviciledvalue,read-only,objecttype,column,"The state of the Major Led on the Bay."
aviciBayMinorLed,1.3.6.1.4.1.2474.1.4.1.1.1.4,aviciledvalue,read-only,objecttype,column,"The state of the Minor Led on the Bay."
aviciBayAlarmCutOff,1.3.6.1.4.1.2474.1.4.1.1.1.5,integer,read-only,objecttype,column,"Central office alarms are triggered by a hardware condition. A write can only use the value off. This turns off the Central Office audible alarms. Enumeration: 'on': 1, 'off': 2."
aviciBayModTempCriticalThreshold,1.3.6.1.4.1.2474.1.4.1.1.1.6,integer32,read-only,objecttype,column,"The module temperature in degrees C above which a critical alarm will be triggered."
aviciBayModTempMajorThreshold,1.3.6.1.4.1.2474.1.4.1.1.1.7,integer32,read-only,objecttype,column,"The module temperature in degrees C above which a major alarm will be triggered."
aviciBayModTempMinorThreshold,1.3.6.1.4.1.2474.1.4.1.1.1.8,integer32,read-only,objecttype,column,"The module temperature in degrees C above which a minor alarm will be triggered."
