OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdsl720G1System,1.3.6.1.4.1.498.11.6.1,,,objectidentity,,""
hdsl720G1Version,1.3.6.1.4.1.498.11.6.1.1,,,objectidentity,,""
gdc720G1SystemMIBversion,1.3.6.1.4.1.498.11.6.1.1.1,displaystring,read-only,objecttype,scalar,"Identifies the version of the MIB. The format of the version is x.yzT, where 'x' identifies the major revision number, 'y' identifies the minor revision number, 'z' identifies the typographical revision, and T identifies the test revision. Acceptable values for the individual revision components are as follows: x: 1 - 9 y: 0 - 9 z: 0 - 9 T: A - Z Upon formal release, no designation for the test revision will be present."
hdsl720G1Alarms,1.3.6.1.4.1.498.11.6.2,,,objectidentity,,""
hdsl720G1NoResponseAlm,1.3.6.1.4.1.498.11.6.2.1,,,objectidentity,,""
hdsl720G1DiagRxErrAlm,1.3.6.1.4.1.498.11.6.2.2,,,objectidentity,,""
hdsl720G1PowerUpAlm,1.3.6.1.4.1.498.11.6.2.3,,,objectidentity,,""
hdsl720G1UnitFailure,1.3.6.1.4.1.498.11.6.2.4,,,objectidentity,,""
hdsl720G1ChecksumCorrupt,1.3.6.1.4.1.498.11.6.2.5,,,objectidentity,,""
hdsl720G1LossofSignal,1.3.6.1.4.1.498.11.6.2.6,,,objectidentity,,""
hdsl720G1UnavailableSec,1.3.6.1.4.1.498.11.6.2.7,,,objectidentity,,""
hdsl720G1ErrorSec,1.3.6.1.4.1.498.11.6.2.8,,,objectidentity,,""
hdsl720G1LossofSyncWord,1.3.6.1.4.1.498.11.6.2.9,,,objectidentity,,""
hdsl720G1LossofFrameAlign,1.3.6.1.4.1.498.11.6.2.10,,,objectidentity,,""
hdsl720G1AllOnes,1.3.6.1.4.1.498.11.6.2.11,,,objectidentity,,""
hdsl720G1RemoteLossofSig,1.3.6.1.4.1.498.11.6.2.12,,,objectidentity,,""
hdsl720G1RemoteAlarmInd,1.3.6.1.4.1.498.11.6.2.13,,,objectidentity,,""
hdsl720G1MajorBER,1.3.6.1.4.1.498.11.6.2.14,,,objectidentity,,""
hdsl720G1MinorBER,1.3.6.1.4.1.498.11.6.2.15,,,objectidentity,,""
